,"New Hampshire Department of Education        Office of Commissioner                             Salaries of Superintendents, Assistant Superintendents, And Business Administrators                                                        2017-2018",,
"Russell, Stephen, Dr.",                        87-Mascenic,"124,332.00",
"Ryan, David     ",                        53-Pembroke,"115,000.00",
"Saunders, Kimberly",                        01-Contoocook Valley,"135,000.00",
"Sherman, Patricia (Co-Supt)",                        53-Pembroke,"123,224.00",
"Stiles, Pamela A",                        72-Alton,"117,300.00",
"Sullivan, Robert M",                        21-Winnacunnet,"141,361.00",
"Sussman, Irwin",                        64-Milton,"105,000.00",
"Tacconi-Moore, Lorraine",                        24-Henniker,"144,732.00",
"Tursi, Michael J.",                        80-Shaker Regional,"120,000.00",
"Tyrie, Christine      (PT)",                      101-Wakefield,"80,000.00",
"Valence, Jeffrey",                        76-Lyme,"143,000.00",
"Vargas, Bolgen",                        37-Manchester,"165,000.00",
"Vaughan, Ruth Ellen",                        61-Farmington,"102,000.00",
"Warburton, Peter",                        39-Amherst,"142,500.00",
"Witte, Lisa",                        93-Monadnock,"123,627.00",
"Woolridge, Wayne    60%",                        92-Hinsdale,"80,430.00",
"Zadravec, Stephen J, Dr.  ",                        52-Portsmouth,"148,263.00",
,3,,
Assistant Superintendents,                        Unit,Annual Salary,
"Allen, Todd",                        05-Oyster River,"118,990.00",
"Andriski, Christopher",                        31-Newmarket,"110,736.00",
"Asbel, Esther",                        16-Exeter,"125,660.00",
"Barry, MaryClaire",                        19-Goffstown,"104,724.00",
"Beauchamp, David",                        47-Jaffrey-Rindge,"123,215.00",
"Becht, Keri Alice, Dr.",                        95-Windham,"107,123.00",
"Bergskaug, Gina",                        41-Brookline/Hollis,"108,000.00",
"Bessette, Michael",                        65-Kearsarge,"114,408.00",
"Black, Daniel J  ",                        12-Londonderry,"110,000.00",
"Cadarette, Ronna F.",                        21-Winnacunnet,"110,000.00",
"Cammack-Hinds, Amy",                        30-Laconia,"111,000.00",
"Coe, Jacqueline, Dr.",                        24-Henniker,"105,000.00",
"Cummings, Heather",                        49-Governor Wentworth,"116,468.00",
"Fitzpatrick, Donna",                        42-Nashua,"113,550.00",
"Flynn, Paul A  (Assoc.)",                        16-Exeter,"136,900.00",
"Ford, Duane",                        67-Bow,"108,075.00",
"Forrest, Ann, Dr.",                        01-Contoocook Valley,"110,000.00",
"Frazier, Dorothy",                        29-Keene,"120,000.00",
"Furbush, William",                        16-Exeter,"118,450.00",
"Gaides, Ethel",                        48-Plymouth,"108,000.00",
"Guercia, Karen",                        53-Pembroke,"100,183.00",
"Hough, Melissa",                        36-Whitefield,"110,318.00",
"Isabelle, Scott D",                        73-Gilford,"116,006.00",
"Jette, Michael",                        25-Bedford,"127,482.00",
"Kellan, Christopher",                        10-Derry,"115,684.00",
"Killen, Kelli",                        50-Greenland,"103,512.00",
"Lane, Lori ",                        56-Somersworth,"98,540.00",
"LeClair, Cory",                        06-Claremont,"97,706.00",
"Lewis, James",                        87-Mascenic,"92,000.00",
,4,,
Assistant Superintendents,                        Unit,Annual Salary,
"Martin, Christine",                        37-Manchester,"104,163.00",
"McKinney, Garth, Dr.",                        42-Nashua,"111,550.00",
"McLaughlin, Mark E",                        26-Merrimack,"130,308.00",
"Miller, Pamela",                        59-Winnisquam Reg,"107,897.00",
"Palley, Donna",                        08-Concord,"128,812.00",
"Palmer, Maura E",                        57-Salem,"124,190.00",
"Parenteau, Patricia M",                        34-Hillsboro,"108,627.00",
"Payne, Deborah",                        57-Salem,"105,200.00",
"Polak, Margaret",                        15-Hooksett,"111,125.00",
"Repucci, Kyle",                        54-Rochester,"112,270.00",
"Reuning, Scott",                        44-Northwood,"100,940.00",
"Shea, George",                        52-Portsmouth,"130,280.00",
"Shevnell, Matthew (Business)",                        26-Merrimack,"112,383.00",
"Temperino, Patricia",                       02-Inter-Lakes,"112,740.00",
"Welch, Kyla",                       48-Plymouth,"107,000.00",
"Wilson, Kathryn  Interim",                       09-Conway,"92,700.00",
"Wilson,  Mary",                       81-Hudson,"108,150.00",
"Wilson, Roxanne",                       55-Timberlane,"131,000.00",
"Wormald, Randy   ",                       46-Merrimack Valley,"112,000.00",
,5,,
Business Administrators,                        Unit,Annual Salary,
"Ambrosio, Lisa",                        31-Newmarket,"97,818.00",
"Baker, Lizabeth",                        87-Mascenic,"82,250.00",
"Ball, Timothy",                        88-Lebanon,"96,208.70",
"Bartlett, Stephen T",                        52-Portsmouth,"114,599.00",
"Bates, Charles",                        13-Tamworth,"89,038.35",
"Berquist, Amanda",                        18-Franklin,"85,000.00",
"Bierwirth, Beth         (PT) ",                        32-Plainfield,"55,200.00",
"Bierwirth, Beth         (PT) ",                        99-Croydon,68.00/hr,
"Bierwith, Beth           (PT)",                      100-Cornish,"36,800.00",
"Blanchette, Sallyanne",                        51-Pittsfield,"56,302.00",
"Blouin, Christine",                        30-Laconia,"98,880.00",
"Brickett, Ronald",                        33-Raymond,"100,041.00",
"Broderick, Carrie",                        47-Jaffrey/Rindge,"90,965.00",
"Brown, Patricia",                        58-Northumberland,"63,634.14",
"Burk, Jennifer",                        40-Milford,"100,609.00",
"Burnell, Karen",                        81-Hudson,"108,150.00",
"Casey, Linda",                        54-Rochester,"115,260.00",
Castle. Nathan,                        64-Milton,"65,000.00",
"Caswell, Susan",                        05-Oyster River,"110,373.00",
"Clairmont, Donna M    (PT)",                        86-Barnstead,"70,189.00",
"Clark, Michelle R",                        66-Hopkinton,"96,605.60",
"Covill, Cheryl A",                        07-Colebrook,"68,000.00",
"Cross, Lisa",                        71-Lempster,"54,041.00",
"Cross, Lisa",                     103-Hill,28.00/hr,
"Croteau, Michele",                        17-Sanborn Regional,"125,000.00",
"Curro, Peter",                        12-Londonderry,"121,180.00",
"D'Agostino, Marietherese",                        56-Somersworth,"94,187.00",
"Damren, Allen   (PT)",                        75-Grantham,"17,890.00",
"Darnstaedt, Diane",                        57-Salem,"91,400.00",
"DeFrancis, Karen",                        37-Manchester,"109,235.30",
"Donovan, Daniel III",                        42-Nashua,"110,211.00",
"Dowd, Geoffrey",                        55-Timberlane,"120,000.00",
"Drouin, Victoria",                        74-Barrington,"75,655.00",
"Ducharme, Kathy",                        23-North Haverhill,"96,900.00",
"Duford, Heidi         (PT)",                      301-Prospect Mt,"56,535.00",
"Dunn, Jack",                        08-Concord,"117,877.00",
"Duprey, Maggie",                        25-Bedford,"111,522.00",
,6,,
Business Administrators,                         Unit,Annual Salary,
"Fenn, James",                        60-Fall Mountain,"100,980.00",
"Fenn, James",                      102-Goshen,55.00/hr,
"Ferriera, Matthew",                        21-Winnacunnet,"95,146.00",
"Ford, Debra",                        62-Mascoma,"93,380.00",
"Fortson, Jane",                        93-Monadnock,"100,282.00",
"Gallagher, Brian      (PT)",                        91-Surry,"7,000.00",
"Gallagher, Brian      (PT)",                        96-Sullivan,"6,684.00",
"Goulet, Sheila",                        36-Whitefield,"70,000.00",
"Harris, Rose",                        77-Monroe,"53,045.00",
"Hayes, Christine",                        79-Gilmanton,"45,526.00",
"Heins, Robin",                        46-Merrimack Valley,"96,500.00",
"Hickey, William A III",                        95-Windham,"108,000.00",
"Izbicki, Cory ",                        27-Litchfield,"85,000.00",
"Jackson, Elisha",                        94-Winchester,"70,700.00",
"Jefferson, Becky",                        09-Conway,"77,751.00",
"Katkin, James P",                        50-Greenland,"136,893.00",
"Labore, Raymond J",                        19-Goffstown,"101,974.00",
"Lamirande, Bryan",                        03-Berlin,"72,894.00",
"LeBoeuf, Larry",                        65-Kearsarge,"114,346.00",
"Leigh, Amie",                        59-Winnisquam Reg,"75,000.00",
"Lessard, Karen F",                        15-Hooksett,"96,192.00",
"Limanni, Michael",                        04-Newfound,"95,190.36",
"Lunney, Nathan D",                        90-Hampton,"104,250.00",
"Mahoney, Deborah",                        28-Pelham,"92,906.00",
"Mangels, Thomas",                        84-Littleton,"88,580.00",
"Markiewicz, Frank ",                        16-Exeter,"106,600.00",
"Mitchell, Janet",                        76-Lyme,"70,000.00",
"O'Blenes, Kathy A",                        72-Alton,"81,672.13",
"O'Connor, Debra",                        68-Lincoln,"68,526.00",
"O'Connor, Thomas",                        92-Hinsdale,"91,035.00",
"O'Neill, Michael",                        89-Mason,"10,000.00",
"O'Neill, Michael",                        06-Claremont,"112,710.00",
,7,,
Business Administrators,                        Unit,Annual Salary,
"Patry, Mary E.",          49-Gov Wentworth/69-Middleton,"106,560.00",
"Paulson, Richard, Jr.",                        78-Rivendell,"86,977.00",
"Peabody, Tina",                        35-Littleton,"72,152.00",
"Penny, Susan",                        83-Freemont,"85,000.00",
"Peranelli, Kay",                        45-Moultonborough,"98,337.00",
"Plourde, Pauline",                        20-Gorham,"80,887.00",
"Ransom, Amy  ",                        50-Greenland,"100,000.00",
"Rich, Sheryl",                        82-Chester,"64,715.00",
"Rossner, Daniel",                        48-Plymouth,"91,376.00",
"Ruehr, Timothy L.",                        29-Keene,"115,118.00",
"Ryan, Mindy",                        01-Contoocook Valley,"98,000.00",
"Sandstrom, Bonnie",                        14-Epping,"91,160.00",
"Sargent, Kathleen",                        24-Henniker,"88,201.00",
"Schmidt, Loreal",                        34-Hillsboro,"87,400.00",
"Seeley, Kelly",                        41-Brookline-Hollis,"99,000.00",
"Simard, Jane",                        10-Derry,"112,883.00",
"Simmons, Libby",                        11-Dover,"111,536.00",
"Steel, Adam",                        39-Amherst,"108,174.00",
"Taylor, Teresa",                        43-Newport,"57,000.00",
"Teague, Jamie",                        70-Hanover,"115,000.00",
"Thompson, Debbie D",                        80-Shaker Regional,"101,512.00",
"Tucker, Lise",                        63-Wilton,"80,400.00",
"Verville, Laurie",                        61-Farmington,"81,600.00",
"Wessells, Kelly",                        85-Sunapee,"92,000.00",
"Wheeler, Amber",                        53-Pembroke,"97,090.00",
"Whitmore, Marjorie",                        44-Northwood,"85,000.00",
"Wiggin, Terry   ",                      101-Wakefield,"65,000.00",
9/6/2017,,,
,8,,
