yearid,replevel,subject,DenominatorType,disname,discode,schname,schcode,grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore
2011,sch,mat,Regular,Allenstown,9,Allenstown Elementary School,22580,5,45 - 50,32,21,47,<10,47,53,537
2011,sch,mat,Regular,Allenstown,9,Allenstown Elementary School,22580,6,45 - 50,19,26,43,13,55,45,641
2011,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,0,185 - 190,<10,23,62,<10,70,30,NULL
2011,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,3,50 - 55,<10,20,65,<10,74,26,346
2011,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,4,40 - 45,<10,20,65,10,75,25,446
2011,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,5,45 - 50,<10,34,51,13,64,36,545
2011,sch,rea,Regular,Allenstown,9,Allenstown Elementary School,22580,6,45 - 50,15,19,66,<10,66,34,643
2011,sch,sci,Regular,Allenstown,9,Allenstown Elementary School,22580,0,40 - 45,<10,45,48,<10,48,52,NULL
2011,sch,sci,Regular,Allenstown,9,Allenstown Elementary School,22580,4,40 - 45,<10,45,48,<10,48,52,439
2011,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,0,70 - 75,23,26,36,15,51,49,NULL
2011,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,7,25 - 30,14,31,52,<10,55,45,741
2011,sch,mat,Regular,Allenstown,9,Armand R. Dupont School,22575,8,40 - 45,30,23,25,23,48,52,840
2011,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,0,70 - 75,<10,21,53,22,75,25,NULL
2011,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,7,25 - 30,<10,28,59,14,72,28,748
2011,sch,rea,Regular,Allenstown,9,Armand R. Dupont School,22575,8,40 - 45,<10,16,50,27,77,23,849
2011,sch,sci,Regular,Allenstown,9,Armand R. Dupont School,22575,0,45 - 50,19,58,23,<10,23,77,NULL
2011,sch,sci,Regular,Allenstown,9,Armand R. Dupont School,22575,8,45 - 50,19,58,23,<10,23,77,834
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,0,355 - 360,13,27,46,15,61,39,NULL
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,3,40 - 45,<10,33,56,<10,61,40,343
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,4,50 - 55,14,37,39,10,49,51,442
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,5,70 - 75,23,23,38,17,55,45,542
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,6,60 - 65,<10,28,43,21,64,36,644
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,7,60 - 65,13,15,50,22,72,28,745
2011,sch,mat,Regular,Alton,15,Alton Central School (Elem),22480,8,65 - 70,<10,28,52,12,64,36,843
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,0,355 - 360,<10,26,59,11,70,30,NULL
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,3,40 - 45,<10,26,58,16,74,26,347
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,4,50 - 55,<10,35,47,14,61,39,443
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,5,70 - 75,<10,27,55,11,66,34,544
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,6,60 - 65,<10,20,64,16,80,20,649
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,7,60 - 65,<10,20,62,10,72,28,746
2011,sch,rea,Regular,Alton,15,Alton Central School (Elem),22480,8,65 - 70,<10,28,67,<10,70,30,845
2011,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,0,125 - 130,13,49,37,<10,38,62,NULL
2011,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,4,50 - 55,<10,34,64,<10,66,34,442
2011,sch,sci,Regular,Alton,15,Alton Central School (Elem),22480,8,70 - 75,23,60,18,<10,18,82,833
2011,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,0,545 - 550,<10,13,46,33,79,20,NULL
2011,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,6,180 - 185,<10,13,40,37,77,22,648
2011,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,7,160 - 165,<10,15,46,33,79,21,747
2011,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,8,205 - 210,<10,11,51,31,82,18,847
2011,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,0,545 - 550,<10,<10,56,38,>90,<10,NULL
2011,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,6,180 - 185,<10,<10,55,37,>90,<10,655
2011,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,7,160 - 165,<10,<10,64,29,>90,<10,755
2011,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,8,205 - 210,<10,<10,49,44,>90,<10,856
2011,sch,sci,Regular,Amherst,17,Amherst Middle School,21745,0,215 - 220,<10,48,42,<10,44,56,NULL
2011,sch,sci,Regular,Amherst,17,Amherst Middle School,21745,8,215 - 220,<10,48,42,<10,44,56,839
2011,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,0,455 - 460,<10,13,50,33,83,17,NULL
2011,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,3,125 - 130,<10,17,50,31,81,18,349
2011,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,4,150 - 155,<10,13,39,44,83,16,452
2011,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,5,175 - 180,<10,10,58,25,83,17,548
2011,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,0,455 - 460,<10,10,57,31,88,12,NULL
2011,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,3,125 - 130,<10,<10,64,25,89,11,351
2011,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,4,150 - 155,<10,11,50,36,86,14,452
2011,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,5,175 - 180,<10,11,58,30,88,12,552
2011,sch,sci,Regular,Amherst,17,Clark-Wilkins School,21750,0,150 - 155,<10,26,69,<10,72,28,NULL
2011,sch,sci,Regular,Amherst,17,Clark-Wilkins School,21750,4,150 - 155,<10,26,69,<10,72,28,445
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,0,135 - 140,<10,17,54,24,78,22,NULL
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,3,15 - 20,<10,<10,67,28,>90,<10,350
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,4,25 - 30,<10,24,69,<10,76,24,445
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,5,15 - 20,<10,17,67,17,83,17,548
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,6,20 - 25,13,13,29,46,75,25,648
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,7,15 - 20,<10,12,53,29,82,18,748
2011,sch,mat,Regular,Andover,19,Andover Elementary School,22130,8,30 - 35,10,23,45,23,68,32,844
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,0,135 - 140,<10,13,62,23,85,15,NULL
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,3,15 - 20,<10,<10,56,39,>90,<10,355
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,4,25 - 30,<10,17,66,14,79,21,448
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,5,15 - 20,<10,11,67,22,89,11,548
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,6,20 - 25,<10,13,71,17,88,13,649
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,7,15 - 20,<10,12,65,18,82,18,749
2011,sch,rea,Regular,Andover,19,Andover Elementary School,22130,8,30 - 35,<10,16,52,32,84,16,852
2011,sch,sci,Regular,Andover,19,Andover Elementary School,22130,0,60 - 65,10,46,44,<10,44,56,NULL
2011,sch,sci,Regular,Andover,19,Andover Elementary School,22130,4,30 - 35,<10,37,60,<10,60,40,441
2011,sch,sci,Regular,Andover,19,Andover Elementary School,22130,8,30 - 35,16,55,29,<10,29,71,835
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,0,95 - 100,10,26,52,13,64,36,NULL
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,3,15-Oct,14,43,43,<10,43,57,340
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,4,15 - 20,<10,13,67,20,87,13,449
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,5,15 - 20,13,20,60,<10,67,33,543
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,6,20 - 25,15,25,45,15,60,40,641
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,7,15-Oct,<10,31,39,31,69,31,745
2011,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,8,15 - 20,11,28,56,<10,61,39,841
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,0,95 - 100,<10,11,61,28,90,11,NULL
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,3,15-Oct,<10,<10,71,21,>90,<10,351
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,4,15 - 20,<10,20,53,27,80,20,451
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,5,15 - 20,<10,13,47,40,87,13,553
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,6,20 - 25,<10,<10,60,35,>90,<10,655
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,7,15-Oct,<10,<10,69,23,>90,<10,754
2011,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,8,15 - 20,<10,11,67,22,89,11,853
2011,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,0,30 - 35,<10,47,47,<10,47,53,NULL
2011,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,4,15-Oct,<10,29,71,<10,71,29,446
2011,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,8,20 - 25,10,60,30,<10,30,70,838
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,0,405 - 410,<10,12,51,34,85,15,NULL
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,3,65 - 70,<10,<10,53,38,>90,<10,351
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,4,60 - 65,<10,10,49,38,87,13,451
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,5,65 - 70,<10,13,46,36,83,17,550
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,6,70 - 75,<10,<10,56,35,>90,<10,651
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,7,70 - 75,<10,12,45,34,80,21,747
2011,sch,mat,Regular,Auburn,29,Auburn Village School,20530,8,65 - 70,<10,18,54,24,78,22,846
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,0,405 - 410,<10,10,65,24,89,11,NULL
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,3,65 - 70,<10,<10,71,27,>90,<10,353
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,4,60 - 65,<10,12,53,36,89,12,452
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,5,65 - 70,<10,15,61,23,84,16,550
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,6,70 - 75,<10,<10,78,18,>90,<10,650
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,7,70 - 75,<10,21,56,22,78,22,751
2011,sch,rea,Regular,Auburn,29,Auburn Village School,20530,8,65 - 70,<10,<10,71,21,>90,<10,851
2011,sch,sci,Regular,Auburn,29,Auburn Village School,20530,0,135 - 140,<10,42,53,<10,54,46,NULL
2011,sch,sci,Regular,Auburn,29,Auburn Village School,20530,4,60 - 65,<10,31,63,<10,65,36,442
2011,sch,sci,Regular,Auburn,29,Auburn Village School,20530,8,70 - 75,<10,52,44,<10,45,55,839
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,0,315 - 320,17,17,46,22,67,33,NULL
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,3,55 - 60,18,16,42,25,67,33,345
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,4,40 - 45,13,18,50,20,70,30,444
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,5,55 - 60,14,17,46,24,70,31,545
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,6,60 - 65,23,15,47,16,63,37,643
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,7,40 - 45,26,19,37,19,56,44,742
2011,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,8,55 - 60,<10,16,51,26,76,24,846
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,0,315 - 320,<10,23,56,14,69,31,NULL
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,3,55 - 60,12,14,58,16,74,26,347
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,4,40 - 45,15,20,53,13,65,35,442
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,5,55 - 60,<10,22,58,20,78,22,547
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,6,60 - 65,11,29,53,<10,60,40,642
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,7,40 - 45,<10,33,49,<10,58,42,744
2011,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,8,55 - 60,<10,20,62,16,78,22,849
2011,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,0,95 - 100,16,50,34,<10,34,65,NULL
2011,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,4,35 - 40,<10,46,46,<10,46,54,439
2011,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,8,55 - 60,21,52,25,<10,25,73,834
2011,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,0,300 - 305,<10,13,50,30,80,20,NULL
2011,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,3,100 - 105,<10,<10,52,38,90,10,352
2011,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,4,105 - 110,<10,15,52,29,81,19,449
2011,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,5,90 - 95,14,18,47,21,68,32,545
2011,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,0,300 - 305,<10,13,61,20,80,20,NULL
2011,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,3,100 - 105,<10,13,69,16,84,16,349
2011,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,4,105 - 110,<10,16,49,27,76,24,448
2011,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,5,90 - 95,<10,11,66,16,81,19,546
2011,sch,sci,Regular,Barrington,33,Barrington Elementary School,22045,0,115 - 120,<10,34,64,<10,64,36,NULL
2011,sch,sci,Regular,Barrington,33,Barrington Elementary School,22045,4,115 - 120,<10,34,64,<10,64,36,443
2011,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,0,305 - 310,16,17,47,20,66,33,NULL
2011,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,6,110 - 115,<10,20,46,25,71,29,647
2011,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,7,90 - 95,14,12,50,23,73,26,744
2011,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,8,100 - 105,26,18,45,11,56,44,841
2011,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,0,305 - 310,<10,18,61,15,76,24,NULL
2011,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,6,110 - 115,<10,18,65,14,79,21,649
2011,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,7,90 - 95,10,10,66,13,79,20,748
2011,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,8,100 - 105,<10,25,54,16,70,30,846
2011,sch,sci,Regular,Barrington,33,Barrington Middle School,22030,0,110 - 115,19,60,20,<10,20,79,NULL
2011,sch,sci,Regular,Barrington,33,Barrington Middle School,22030,8,110 - 115,19,60,20,<10,20,79,834
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,170 - 175,<10,14,47,33,80,20,NULL
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,3,25 - 30,<10,20,56,24,80,20,347
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,4,30 - 35,<10,<10,50,31,81,19,449
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,5,20 - 25,<10,<10,59,27,86,14,548
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,6,15 - 20,11,11,47,32,79,21,647
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,7,35 - 40,<10,16,37,45,82,18,750
2011,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,35 - 40,<10,16,43,32,76,24,847
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,170 - 175,<10,<10,56,35,90,10,NULL
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,3,25 - 30,<10,16,80,<10,84,16,347
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,4,30 - 35,<10,13,66,19,84,16,451
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,5,20 - 25,<10,<10,68,23,>90,<10,548
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,6,15 - 20,<10,<10,63,26,90,11,651
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,7,35 - 40,<10,<10,34,58,>90,<10,759
2011,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,35 - 40,<10,<10,41,57,>90,<10,862
2011,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,70 - 75,<10,47,51,<10,51,49,NULL
2011,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,4,30 - 35,<10,32,65,<10,65,35,444
2011,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,35 - 40,<10,60,38,<10,38,62,839
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,0,40 - 45,<10,22,44,34,78,22,NULL
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Bath,39,Bath Village School,20860,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,0,40 - 45,10,12,56,22,78,22,NULL
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Bath,39,Bath Village School,20860,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Bath,39,Bath Village School,20860,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Bath,39,Bath Village School,20860,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Bedford,41,Bedford High School,28555,0,320 - 325,13,28,52,<10,59,41,NULL
2011,sch,mat,Regular,Bedford,41,Bedford High School,28555,11,320 - 325,13,28,52,<10,59,41,1141
2011,sch,rea,Regular,Bedford,41,Bedford High School,28555,0,325 - 330,<10,<10,42,47,89,11,NULL
2011,sch,rea,Regular,Bedford,41,Bedford High School,28555,11,325 - 330,<10,<10,42,47,89,11,1153
2011,sch,sci,Regular,Bedford,41,Bedford High School,28555,0,330 - 335,<10,36,52,<10,56,44,NULL
2011,sch,sci,Regular,Bedford,41,Bedford High School,28555,11,330 - 335,<10,36,52,<10,56,44,1140
2011,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,0,720 - 725,<10,<10,36,53,89,11,NULL
2011,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,6,370 - 375,<10,<10,33,60,>90,<10,655
2011,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,7,345 - 350,<10,<10,39,45,84,16,750
2011,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,0,720 - 725,<10,10,63,25,88,12,NULL
2011,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,6,370 - 375,<10,<10,60,33,>90,<10,655
2011,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,7,345 - 350,<10,15,66,15,82,18,750
2011,sch,mat,Regular,Bedford,41,Memorial School,20990,0,275 - 280,<10,<10,39,53,>90,<10,NULL
2011,sch,mat,Regular,Bedford,41,Memorial School,20990,3,80 - 85,<10,<10,37,62,>90,<10,355
2011,sch,mat,Regular,Bedford,41,Memorial School,20990,4,90 - 95,<10,12,40,46,86,14,453
2011,sch,mat,Regular,Bedford,41,Memorial School,20990,5,95 - 100,<10,<10,40,53,>90,<10,554
2011,sch,rea,Regular,Bedford,41,Memorial School,20990,0,275 - 280,<10,<10,53,42,>90,<10,NULL
2011,sch,rea,Regular,Bedford,41,Memorial School,20990,3,80 - 85,<10,<10,60,39,>90,<10,356
2011,sch,rea,Regular,Bedford,41,Memorial School,20990,4,90 - 95,<10,<10,43,50,>90,<10,457
2011,sch,rea,Regular,Bedford,41,Memorial School,20990,5,95 - 100,<10,<10,57,35,>90,<10,553
2011,sch,sci,Regular,Bedford,41,Memorial School,20990,0,95 - 100,<10,28,70,<10,71,29,NULL
2011,sch,sci,Regular,Bedford,41,Memorial School,20990,4,95 - 100,<10,28,70,<10,71,29,445
2011,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,0,370 - 375,<10,<10,36,57,>90,<10,NULL
2011,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,3,110 - 115,<10,<10,40,53,>90,<10,354
2011,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,4,125 - 130,<10,<10,35,58,>90,<10,456
2011,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,5,130 - 135,<10,<10,34,58,>90,<10,555
2011,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,0,370 - 375,<10,<10,53,40,>90,<10,NULL
2011,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,3,110 - 115,<10,<10,72,22,>90,<10,352
2011,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,4,125 - 130,<10,<10,30,60,>90,10,458
2011,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,5,130 - 135,<10,<10,58,37,>90,<10,554
2011,sch,sci,Regular,Bedford,41,Peter Woodbury School,21000,0,130 - 135,<10,19,72,<10,80,20,NULL
2011,sch,sci,Regular,Bedford,41,Peter Woodbury School,21000,4,130 - 135,<10,19,72,<10,80,20,448
2011,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,0,385 - 390,<10,<10,42,51,>90,<10,NULL
2011,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,3,130 - 135,<10,<10,42,50,>90,<10,353
2011,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,4,135 - 140,<10,<10,44,48,>90,<10,454
2011,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,5,120 - 125,<10,<10,38,55,>90,<10,554
2011,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,0,385 - 390,<10,<10,61,35,>90,<10,NULL
2011,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,3,130 - 135,<10,<10,71,26,>90,<10,354
2011,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,4,135 - 140,<10,<10,52,43,>90,<10,455
2011,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,5,120 - 125,<10,<10,60,34,>90,<10,553
2011,sch,sci,Regular,Bedford,41,Riddle Brook School,27680,0,140 - 145,<10,26,70,<10,72,28,NULL
2011,sch,sci,Regular,Bedford,41,Riddle Brook School,27680,4,140 - 145,<10,26,70,<10,72,28,446
