Degree,BA,BA+18,BA+30,MA,CAGS,PHD,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,
Min.," 28,500 "," 29,500 "," 30,250 "," 30,800 "," 31,900 "," 33,000 ",,Min.," 32,385 "," 33,680 "," 34,975 "," 36,271 "," 38,862 "," 40,158 ",
Max.," 45,000 "," 46,000 "," 46,750 "," 47,300 "," 48,400 "," 49,500 ",,Max.," 40,237 "," 41,580 "," 42,922 "," 44,262 "," 46,946 "," 48,287 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 30,099 "," 31,152 "," 32,206 ",,,,,Min.," 40,150 "," 41,450 "," 42,450 "," 43,450 ",,,
Max.," 44,848 "," 45,901 "," 46,954 ",,,,,Max.," 55,200 "," 57,620 "," 64,000 "," 64,700 ",,,
Steps, 15 , 15 , 15 ,,,,,Steps, 14 , 14 , 14 , 14 ,,,
53  CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 35,809 "," 37,137 "," 38,442 "," 39,655 ",,,,Min.," 38,434 "," 39,779 "," 41,172 "," 42,612 "," 44,104 "," 45,648 ",
Max.," 58,691 "," 61,421 "," 64,620 "," 67,654 ",,,,Max.," 57,116 "," 59,116 "," 61,184 "," 63,326 "," 65,543 "," 67,837 ",
Steps, 14 , 14 , 14 , 14 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 ,
06  *CLAREMONT,,,,,,,,14  EPPING,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 31,518 "," 32,082 "," 32,644 "," 33,769 ",,,,Min.," 34,922 "," 35,522 "," 36,222 "," 37,022 "," 37,922 "," 38,922 ",
Max.," 50,117 "," 51,421 "," 52,757 "," 54,129 ",,,,Max.," 55,932 "," 56,846 "," 57,912 "," 59,130 "," 60,501 "," 62,024 ",
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
07  COLEBROOK,,,,,,,,53  EPSOM,,,,,,,
Degree,BA,BA+15,MA,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.," 31,100 "," 32,225 "," 33,350 ",,,,,Min.," 34,294 "," 35,494 "," 36,737 "," 38,114 "," 39,544 ","41,027",
Max.," 44,400 "," 45,525 "," 46,650 ",,,,,Max.," 54,906 "," 56,828 "," 58,817 "," 61,022 "," 63,310 ","65,685",
Steps,20,20,20,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13,
08  CONCORD,,,,,,,,20  ERROL,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 38,414 "," 42,254 "," 44,561 ",,,,,Min.," 27,841 "," 28,782 "," 29,557 "," 30,332 "," 31,108 ",,
Max.," 67,609 "," 74,522 "," 76,828 ",,,,,Max.," 38,862 "," 39,637 "," 41,963 "," 42,739 "," 43,514 ",,
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,,
01  CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,750 "," 33,600 "," 34,450 "," 36,050 "," 36,900 "," 37,750 ",,Min.," 41,460 "," 44,007 "," 47,182 "," 49,663 "," 53,073 ",,
Max.," 47,880 "," 49,123 "," 51,751 "," 57,174 "," 58,522 "," 61,516 ",,Max.," 60,916 "," 65,060 "," 70,546 "," 75,019 "," 79,890 ",,
Steps, 15 , 15 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
09 * CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,,
Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 30,000 "," 30,720 "," 31,800 "," 32,160 "," 33,660 "," 35,160 ",,Min.," 38,358 "," 40,993 "," 43,103 "," 46,922 "," 50,048 ",,
Max.," 36,100 "," 36,966 "," 38,266 "," 39,949 "," 41,789 "," 43,629 ",,Max.," 56,066 "," 60,020 "," 66,390 "," 71,478 "," 76,380 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
06  *CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+18,MA,MA+15,MA+30,,
Min.," 29,933 "," 31,430 "," 32,926 "," 34,423 "," 35,919 "," 37,416 ",,Min.," 44,757 "," 45,652 "," 47,678 "," 48,578 "," 49,477 ",,
Max.," 47,470 "," 48,981 "," 50,981 "," 59,834 "," 61,346 "," 62,857 ",,Max.," 54,826 "," 55,922 "," 58,404 "," 59,506 "," 60,608 ",,
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 10 , 10 ,,
43  *CROYDON,,,,,,,,61 *FARMINGTON,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,  MA+30,,,
Min., NO SCHEDULE  ,,,,,,,Min.," 31,629 "," 32,197 "," 32,764 "," 33,332 ",,,
Max.,,,,,,,,Max.," 53,604 "," 54,172 "," 54,740 "," 55,308 ",,,
Steps,,,,,,,,Steps, 12 , 12 , 12 , 12 ,,,
53  DEERFIELD,,,,,,,,18  *FRANKLIN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,  BA+15,MA,  MA+15,,,
Min.," 32,252 "," 32,485 "," 32,706 "," 34,691 "," 35,087 "," 35,538 ",,Min.," 30,152 ","31,659"," 33,167 "," 34,674 ",,,
Max.," 53,156 "," 54,766 "," 56,259 "," 59,829 "," 61,033 "," 62,289 ",,Max.," 50,655 ","51,861"," 53,067 "," 54,273 ",,,
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 17 ,17, 17 , 17 ,,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30,
Min.," 35,900 "," 37,157 "," 38,456 "," 41,148 "," 44,079 "," 47,165 ",,Min.," 29,417 "," 30,300 "," 30,794 "," 33,829 "," 35,309 "," 36,772 ",
Max.," 58,111 "," 60,145 "," 62,249 "," 66,607 "," 71,350 "," 76,345 ",,Max.," 46,998 "," 47,902 "," 48,714 "," 54,946 "," 56,731 "," 58,247 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 ,
11 *DOVER,,,,,,,,83  *FREMONT,,,,,,,
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 ",
Max.," 59,895 "," 61,394 "," 62,936 "," 64,517 ","66,135"," 67,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 ",
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
70  DRESDEN,,,,,,,,73 GILFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 42,663 "," 44,795 "," 46,074 "," 47,356 "," 50,341 "," 53,362 ",,Min.," 36,952 "," 38,287 "," 39,721 ","40,797"," 41,772 ",,
Max.," 58,020 "," 67,833 "," 72,525 "," 77,645 "," 82,766 "," 87,732 ",,Max.," 54,485 "," 55,821 "," 64,527 ","66,451"," 67,628 ",,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,,
19  DUNBARTON,,,,,,,,79  *GILMANTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,,Degree,BA,BA+15,MA,MA+30,,,
Min.," 31,500 "," 32,500 "," 33,500 "," 34,750 "," 35,900 ","37,050",,Min.," 34,165 "," 35,215 "," 37,415 "," 40,385 ",,,
Max.," 49,817 "," 51,439 "," 53,074 "," 55,011 "," 56,848 ","57,998",,Max.," 46,330 "," 54,595 "," 56,795 "," 59,765 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,15,,Steps, 11 , 16 , 16 , 16 ,,,
19  *GOFFSTOWN,,,,,,,,18  HILL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,,,,,,,
Min.," 32,643 "," 33,621 "," 34,600 "," 35,579 "," 37,537 "," 38,516 ",,Min., NO SCHEDULE ,,,,,,
Max.," 53,594 "," 59,811 "," 60,789 "," 61,768 "," 63,726 "," 64,705 ",,Max.,,,,,,,
Steps, 13 , 16 , 16 , 16 , 16 , 16 ,,Steps,,,,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34 *HILLSBORO - DEERING COOPERATIVE,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,,
Min.," 33,518 "," 34,725 "," 35,933 "," 37,140 "," 38,348 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,,
Max.," 50,426 "," 51,634 "," 52,842 "," 54,049 "," 55,257 ",,,Max.," 52,369 "," 56,826 "," 61,646 "," 64,204 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 15 , 15 , 15 , 15 ,,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  *HINSDALE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,248 "," 34,146 "," 35,068 "," 36,015 "," 36,987 "," 37,986 ",,Min.," 32,925 "," 33,425 "," 34,425 "," 34,925 "," 36,225 ",,
Max.," 45,774 "," 49,582 "," 53,708 "," 56,647 "," 61,361 "," 66,466 ",,Max.," 45,702 "," 46,368 "," 47,356 "," 48,745 "," 51,196 ",,
Steps, 13 , 15 , 17 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,    BA+9,  BA+18,MA,MA+15,MA+30,
Min.," 35,650 "," 36,650 "," 38,200 "," 39,200 ",,,,Min.," 36,663 ","37,121","37,679"," 39,104 "," 40,985 "," 42,111 ",
Max.," 50,975 "," 57,005 "," 64,310 "," 73,655 ",,,,Max.," 58,167 ","58,893","59,776"," 62,039 "," 65,021 "," 66,809 ",
Steps, 10 , 12 , 13 , 14 ,,,,Steps, 10 ,10,10, 10 , 10 , 10 ,
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,,
Min.," 36,574 "," 37,672 "," 38,802 "," 40,742 "," 41,963 "," 43,223 ",,Min.," 36,668 "," 37,633 "," 38,904 "," 40,460 "," 41,673 "," 42,923 ",
Max.," 55,321 "," 58,690 "," 62,265 "," 67,340 "," 69,359 "," 71,440 ",,Max.," 54,013 "," 57,035 "," 60,277 "," 64,147 "," 67,854 "," 71,785 ",
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 16 , 17 ,
50  GREENLAND,,,,,,,,41  *HOLLIS/BROOKLINE COOP,,,,,,,
Min.," 37,198 "," 39,085 "," 40,133 "," 41,862 "," 42,649 "," 43,173 ",,Min.," 38,224 "," 39,431 "," 40,439 "," 42,041 "," 43,626 "," 44,622 ",
Max.," 53,938 "," 55,824 "," 56,873 "," 58,601 "," 59,388 "," 59,912 ",,Max.," 53,604 "," 56,425 "," 59,518 "," 63,268 "," 66,830 "," 70,682 ",
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 13 , 14 , 15 , 16 , 17 , 18 ,
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,,
Min.," 37,826 "," 39,093 "," 40,861 "," 42,376 "," 44,058 "," 45,742 ",,Min.," 32,289 "," 32,289 "," 32,289 "," 35,516 "," 35,516 "," 35,516 ",
Max.," 48,580 "," 51,932 "," 56,746 "," 59,386 "," 62,328 "," 65,261 ",,Max.," 55,763 "," 58,345 "," 62,542 "," 63,834 "," 68,031 "," 70,614 ",
Steps, 12 , 13 , 15 , 15 , 15 , 15 ,,Steps, 16 , 17 , 19 , 19 , 21 , 22 ,
21  HAMPTON,,,,,,,,66  *HOPKINTON,,,,,,,
Min.," 40,958 "," 42,390 "," 43,874 "," 45,629 "," 47,227 "," 48,879 ",,Min.," 34,583 "," 35,759 "," 36,450 "," 38,238 "," 38,943 "," 39,649 ",
Max.," 57,046 "," 59,042 "," 61,550 "," 68,409 "," 70,804 "," 73,282 ",,Max.," 47,655 "," 52,566 "," 56,993 "," 64,906 "," 65,611 "," 66,317 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 8 , 10 , 12 , 15 , 15 , 15 ,
21  HAMPTON FALLS,,,,,,,,81 * HUDSON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 33,525 "," 35,210 "," 36,392 ",,,,
Max.," 56,879 "," 58,870 "," 60,930 "," 68,209 "," 70,596 "," 73,068 ",,Max.," 59,089 "," 60,950 "," 62,302 ",,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 18 , 18 , 18 ,,,,
70 HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,MA,MA+30,,,,
Min.," 42,663 "," 44,795 "," 46,074 "," 47,356 "," 50,341 "," 53,362 ",,Min.," 36,863 "," 41,648 "," 44,041 ",,,,
Max.," 58,020 "," 67,833 "," 72,525 "," 77,645 "," 82,766 "," 87,732 ",,Max.," 80,679 "," 85,464 "," 87,856 ",,,,
Steps, 9 , 12 , 13 , 14 , 14 , 14 ,,Steps, 49 , 49 , 49 ,,,,
29 HARRISVILLE,,,,,,,,09 * JACKSON,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+30,MA,MA+30,MA+60,
Min.," 37,625 "," 38,600 "," 39,600 "," 41,100 ",,,,Min.," 31,000 "," 31,744 "," 32,860 "," 33,232 "," 34,782 "," 36,332 ",
Max.," 54,750 "," 55,598 "," 56,746 "," 58,931 ",,,,Max.," 37,100 "," 37,990 "," 39,326 "," 41,021 "," 42,911 "," 44,801 ",
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 ,
23  *HAVERHILL COOPERATIVE,,,,,,,,47 *JAFFREY-RINDGE COOP,,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 34,156 "," 35,262 "," 36,841 "," 37,946 "," 39,051 ",,,Min.," 32,350 "," 33,207 "," 34,088 "," 35,920 "," 36,874 "," 37,853 ",
Max.," 48,434 "," 53,433 "," 62,800 "," 63,905 "," 65,010 ",,,Max.," 55,076 "," 56,316 "," 58,775 "," 61,540 "," 62,989 "," 64,485 ",
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 ,
24  *HENNIKER,,,,,,,,24  *JOHN STARK REGIONAL,,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,MA+24,,,
Min.," 38,099 "," 39,242 "," 40,419 "," 41,632 ",,,,Min.," 35,121 "," 38,037 "," 41,262 "," 43,820 ",,,
Max.," 56,741 "," 58,443 "," 60,196 "," 62,002 ",,,,Max.," 51,331 "," 55,025 "," 59,398 "," 63,068 ",,,
Steps, 14 , 14 , 14 , 14 ,,,,Steps,11, 11 , 11 , 11 ,,,
65  KEARSARGE REGIONAL,,,,,,,,13  *MADISON,,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30,
Min.," 37,422 "," 38,807 "," 42,099 "," 43,485 ",,,,Min.," 28,248 "," 28,775 "," 29,435 "," 31,284 "," 32,340 "," 33,396 ",
Max.," 52,390 "," 59,388 "," 70,165 "," 71,551 ",,,,Max.," 47,466 "," 48,351 "," 49,461 "," 52,567 "," 54,341 "," 56,116 ",
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 ,
29  KEENE,,,,,,,,37  *MANCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD,
Min.," 35,000 "," 36,000 "," 37,000 "," 38,000 ",,,,Min.," 34,751 "," 37,530 "," 38,920 "," 41,702 "," 42,397 "," 43,545 ",
Max.," 57,198 "," 58,231 "," 59,263 "," 60,296 ",,,,Max.," 63,211 "," 65,992 "," 67,379 "," 70,162 "," 70,857 "," 72,000 ",
Steps, 14 , 14 , 14 , 14 ,,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
16  KENSINGTON,,,,,,,,29  MARLBOROUGH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,,,
Min.," 39,043 "," 41,645 "," 42,947 "," 44,247 "," 46,852 "," 49,454 ",,Min.," 36,947 "," 37,969 "," 39,802 "," 41,057 ",,,
Max.," 57,437 "," 61,095 "," 63,606 "," 66,242 "," 70,407 "," 74,831 ",,Max.," 58,455 "," 58,774 "," 65,224 "," 66,117 ",,,
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 ,,,
30  LACONIA,,,,,,,,29  MARL0W,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 35,015 "," 36,015 "," 37,015 "," 38,515 "," 39,915 ",,,Min.," 38,700 "," 39,200 "," 40,000 "," 40,200 ",,,
Max.," 57,650 "," 58,700 "," 64,100 "," 65,650 "," 67,700 ",,,Max.," 50,500 "," 51,000 "," 51,500 "," 52,000 ",,,
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 18 , 18 , 18 , 18 ,,,
35 *LAFAYETTE REGIONAL,,,,,,,,63* MASCENIC REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 36,237 "," 38,049 "," 39,861 "," 41,673 "," 43,485 "," 45,297 ",,Min.," 33,244 "," 34,179 "," 35,113 "," 36,047 "," 36,981 ",,
Max.," 54,357 "," 57,981 "," 65,229 "," 67,041 "," 68,853 "," 70,665 ",,Max.," 39,521 "," 42,485 "," 58,498 "," 60,303 "," 62,061 ",,
Steps, 11 , 12 , 15 , 15 , 15 , 15 ,,Steps, 11 , 13 , 17 , 17 , 17 ,,
35 *LANDAFF,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min., NO SCHEDULE  ,,,,,,,Min.," 34,528 "," 35,509 "," 36,518 "," 37,556 "," 38,623 "," 39,721 ",
Max.,,,,,,,,Max.," 55,172 "," 56,740 "," 58,353 "," 60,011 "," 61,717 "," 63,471 ",
Steps,,,,,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
88  LEBANON,,,,,,,,89 * MASON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 39,247 "," 40,425 "," 41,639 "," 43,721 "," 45,030 "," 46,382 ",,Min., NO SCHEDULE ,,,,,,
Max.," 62,980 "," 64,870 "," 66,818 "," 70,159 "," 72,261 "," 74,430 ",,Max.,,,,,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps,,,,,,,
68 * LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.," 33,584 "," 34,334 "," 35,184 "," 36,184 "," 37,284 "," 38,534 ",,Min.," 34,000 "," 35,200 "," 37,300 "," 38,100 "," 38,500 ",40000,
Max.," 46,584 "," 47,334 "," 48,184 "," 49,184 "," 50,284 "," 51,534 ",,Max.," 61,600 "," 62,952 "," 66,900 "," 67,500 "," 68,200 ",70150,
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 19 , 20 , 20 , 20 , 20 ,20,
35  LISBON REGIONAL,,,,,,,,46  *MERRIMACK VALLEY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,036 "," 34,688 "," 36,340 "," 37,992 "," 39,643 ",,,Min.," 33,777 "," 34,734 "," 36,585 "," 37,566 "," 38,566 ",,
Max.," 52,858 "," 54,510 "," 56,161 "," 57,813 "," 59,465 ",,,Max.," 48,430 "," 49,869 "," 52,648 "," 54,129 "," 55,129 ",,
Steps, 13 , 13 , 13 , 13 , 13 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,,
27  *LITCHFIELD,,,,,,,,20  MILAN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,  BA+15,MA,  MA+15,  MA+30,,
Min.," 33,623 "," 34,765 "," 35,907 "," 37,051 "," 38,194 "," 39,337 ",,Min.," 30,740 "," 31,350 "," 31,959 "," 33,004 "," 34,049 ",,
