,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,
75,Campton,180,8,29,6,08,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
79,Candia ,180,9,01,6,18,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,a,11,08,a,2,20,e,3,06,a,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,Chatham,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,Chester,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,23,a,4,13,a,,,,,,,,,,,,
95,Chesterfield,181,9,01,6,19,,,,,9,05,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,a,12,09,a,1,23,a,3,16,b,,,,,,
99,Chichester ,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,b,3,23,a,,,,,,,,,,,,
101,Claremont ,180,8,29,6,14,TBA,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,b,1,17,f,4,02,f,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,Clarksville,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,Colebrook,180,8,29,6,12,6,12,9,02,9,05,11,23,11,25,12,22,12,30,2,20,2,24,4,16,4,20,1,,1,1,1,3,30,f,,,,,,,,,,,,,,,
107,Columbia,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,Concord ,181,8,30,6,13,6,16,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,f,,,,,,,,,,,,,,,
112,Contoocook Valley,180,8,30,6,13,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,1,,1,1,1,11,21,a,11,22,b,2,03,a,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,Conway,180,8,31,6,13,TBA,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,a,5,16,a,,,,,,,,,,,,
114,Coos County Sch,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,Cornish ,180,8,30,6,13,,,,,9,05,11,23,11,25,12,22,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,b,3,23,d,,,,,,,,,,,,
117,Croydon,180,8,29,6,13,,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,16,f,4,02,f,,,,,,,,,,,,
127,Deerfield ,180,8,31,6,14,,,,,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,,1,1,1,9,30,f,10,21,a,3,23,a,5,14,a,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,Derry Cooperative,180,8,30,6,12,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,f,3,13,a,,,,,,,,,,,,
141,Dover ,180,8,31,6,15,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,04,a,2,20,e,3,16,a,,,,,,,,,
142,Dresden ,180,8,31,6,15,TBA,,,,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,10,07,c,3,19,c,,,,,,,,,,,,
147,Dummer,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,Dunbarton,180,9,06,6,15,,,,,,,11,24,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,12,09,a,1,06,f,3,13,f,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,East Kingston,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
159,Eaton,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,Ellsworth,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,Epping 1,175,9,06,6,19,6,15,,,,,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,d,10,28,d,11,10,d,12,09,d,1,13,d,2,20,d
167,Epsom ,180,8,30,6,11,,,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,,1,,1,11,02,b,3,23,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,Errol,180,8,31,6,13,,,,,9,05,11,24,11,25,12,22,1,02,2,20,2,24,4,23,4,27,,1,1,1,1,10,07,c,,,,,,,,,,,,,,,
172,Exeter Region Coop ,180,8,29,6,12,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
173,Exeter,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
174,Fall Mountain Reg,182,8,24,6,12,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,20,2,24,4,23,4,27,,1,1,1,1,8,29,c,11,02,b,11,03,b,1,23,d,,,,,,
175,Farmington,180,9,06,6,15,TBA,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,3,16,b,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,Franklin 2 ,180,8,31,6,15,6,08,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,1,27,a,,,,,,,,,,,,
187,Freedom,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,b,5,16,a,,,,,,,,,,,,
189,Fremont,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,1,10,d,3,13,d,,,,,,,,,
191,Gilford ,180,9,01,6,14,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,1,27,a,,,,,,,,,,,,
195,Gilmanton,181,8,31,6,12,,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,1,1,1,1,1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
199,Goffstown,180,9,06,6,15,TBA,,,,,,11,24,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,12,a,,1,12,f,3,13,a,,,,,,,,,
203,Gorham Randolph Shelburne Coop. ,180,8,31,6,14,6,08,,,9,05,11,24,11,25,12,22,1,02,2,20,2,24,4,23,4,27,,1,1,1,1,10,07,c,12,09,a,,,,,,,,,,,,
207,Goshen-Lempster Coop,185,8,29,6,18,,,9,02,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,b,,,,,,,,,,,,,,,
208,Gov Wentworth Reg. 3,180,9,06,6,14,,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,,1,11,21,b,11,22,b,,,,,,,,,,,,
211,Grantham ,180,8,31,6,14,,,,,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,3,09,d,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,Greenland,180,8,30,6,13,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,5,25,d,,,,,,,,,,,,
223,Hampstead,180,8,29,6,13,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,11,01,b,2,01,d,3,13,d,,,,,,
225,Hampton,182,8,30,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,3,13,c,,,,,,,,,,,,,,,
227,Hampton Falls,183,8,30,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,,,,,,,,,,,,,,,,,,
233,Hanover,180,8,31,6,15,,,,,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,10,07,c,3,19,c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,Harrisville,180,9,06,6,19,,,,,,,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,12,09,a,1,23,a,3,16,a,,,,,,,,,
236,Hart's Location,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,Haverhill Coop *,180,8,31,6,12,6,09,,,9,05,11,24,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,2,03,c,3,28,c,,,,,,,,,,,,
245,Henniker,180,8,31,6,15,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,23,a,10,07,a,3,14,a,,,,,,,,,
247,Hill,180,9,01,6,15,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,f,1,27,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,Hillsboro-Deering Coop,180,8,25,6,12,TBA,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,22,d,10,27,d,2,16,d,,,,,,,,,
255,Hinsdale *,180,8,30,6,14,6,16,,,9,05,11,23,11,25,12,23,1,02,2,20,2,24,4,23,4,27,,,1,1,1,10,21,a,11,10,a,3,26,a,5,25,a,,,,,,
257,Holderness,180,8,29,6,08,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
259,Hollis,186,8,31,6,22,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,28,b,11,08,f,2,03,d,,,,,,,,,
260,Hollis/Brookline Coop 4,186,9,01,6,22,TBA,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,23,a,11,08,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,Hooksett ,180,9,01,6,15,,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,a,11,08,a,2,20,e,,,,,,,,,
263,Hopkinton 5,177,8,30,6,18,6,08,9,02,9,05,11,23,11,25,12,23,1,03,2,27,3,02,4,23,4,27,,1,1,1,1,9,16,f,10,07,d,11,04,b,11,10,f,1,30,f,2,06,04
267,Hudson *,185,8,30,6,20,6,16,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,27,c,3,23,c,,,,,,,,,,,,
269,Inter-Lakes Coop.,180,8,31,6,18,TBA,,,,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,a,10,28,a,11,10,a,1,27,a,2,10,b,,,
271,Jackson,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,a,5,16,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,Jaffrey-Rindge Coop.,180,8,29,6,12,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,1,,1,1,1,11,21,a,11,22,a,2,03,a,,,,,,,,,
275,John Stark Reg 6,179,9,01,6,15,TBA,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,23,a,10,07,a,3,14,a,,,,,,,,,
276,Kearsarge Reg,182,8,29,6,12,6,16,9,02,9,05,11,24,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,11,23,a,,,,,,,,,,,,
279,Keene,180,9,06,6,19,6,15,,,,,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,12,09,a,1,23,a,3,16,a,,,,,,,,,
281,Kensington,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,Laconia,180,9,01,6,14,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,1,27,a,,,,,,,,,,,,
288,Lafayette Regional,180,8,29,6,11,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,d,3,19,d,,,,,,,,,,,,
291,Landaff,180,8,29,6,08,,,,,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,16,4,20,,,1,1,1,10,07,d,12,22,d,,,,,,,,,,,,
295,Lebanon ,181,8,31,6,14,6,14,,,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,,,,,,,,,,,,,,,,,,
305,Lincoln-Woodstock Coop. * ,180,9,06,6,13,TBA,,,,,,11,24,11,25,12,26,12,30,2,27,3,02,4,16,4,20,,1,1,,1,10,07,c,1,23,c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306,Lisbon Regional,180,8,29,6,08,TBA,,,,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,16,4,20,,,1,1,1,10,07,d,12,22,d,,,,,,,,,,,,
315,Litchfield *,180,8,29,6,12,6,08,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,b,3,13,a,,,,,,,,,,,,
317,Littleton,180,8,29,6,12,6,09,9,02,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,16,4,20,,1,1,,1,10,07,d,1,16,d,3,19,d,,,,,,,,,
319,Londonderry 7 ,180,8,29,6,13,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,18,b,3,16,a,,,,,,,,,,,,
327,Lyme,180,8,31,6,11,,,,,9,05,11,24,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,,1,10,11,c,3,23,c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
333,Madison,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,b,5,16,a,,,,,,,,,,,,
335,Manchester,181,9,02,6,18,TBA,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,20,f,11,08,f,2,20,e,,,,,,,,,
339,Marlborough,180,9,06,6,19,,,,,,,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,12,09,a,1,23,a,3,16,a,,,,,,,,,
341,Marlow ,180,9,06,6,19,,,,,,,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,12,09,a,1,23,a,3,16,a,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342,Mascenic Regional * 8,175,8,31,6,08,6,08,,,9,05,11,23,11,25,12,23,1,02,2,20,2,24,4,16,4,20,1,1,1,1,1,11,10,b,3,16,c,,,,,,,,,,,,
343,Mascoma Valley,180,8,30,6,13,6,15,9,02,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,21,a,,,,,,,,,,,,,,,
351,Mason 7,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,9,26,a,3,30,a,,,,,,,,,,,,
351,Merrimack ,180,9,01,6,13,TBA,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,,,,,,,,,,,,,,,,,,
352,Merrimack Valley,180,8,24,6,08,TBA,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,02,a,10,07,a,11,10,a,,,,,,,,,
353,Middleton,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
355,Milan,180,8,31,6,14,,,,,9,05,11,24,11,25,12,22,1,02,2,20,2,24,4,23,4,27,,1,1,1,1,10,07,c,12,09,c,,,,,,,,,,,,
357,Milford,180,8,31,6,13,TBA,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,9,26,a,1,07,a,3,30,a,,,,,,,,,
359,Milton,180,8,29,6,11,TBA,,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,3,16,a,,,,,,,,,,,,
363,Monadnock Reg ,181,8,31,6,15,6,09,,,9,05,11,23,11,25,12,26,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,10,10,a,11,04,a,1,17,a,4,06,a,,,,,,
365,Monroe ,180,8,30,6,12,,,,,9,05,11,23,11,25,12,22,1,02,2,20,2,24,4,16,4,20,1,,1,1,1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
367,Mont Vernon,180,8,31,6,14,,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,09,c,1,10,c,,,,,,,,,,,,
369,Moultonborough,180,8,31,6,14,6,09,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,18,b,,,,,,,,,,,,
371,Nashua ,181,8,30,6,13,TBA,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,c,2,20,e,,,,,,,,,,,,
375,Nelson,180,9,01,6,15,,,,,9,05,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,1,1,1,1,12,09,a,1,23,a,3,16,a,,,,,,,,,
377,New Boston,180,9,06,6,15,,,,,,,11,24,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,12,09,a,1,12,f,3,13,a,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,New Castle,180,8,30,6,12,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,5,25,d,,,,,,,,,,,,
387,Newfields,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
388,Newfound Area *,180,8,29,6,11,6,09,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,b,,,,,,,,,,,,
391,Newington,180,8,30,6,13,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,5,25,d,,,,,,,,,,,,
399,Newmarket *,181,8,29,6,13,6,08,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,12,02,a,3,16,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,Newport,180,8,29,6,13,TBA,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,4,02,a,,,,,,,,,,,,
405,North Hampton ,182,8,30,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,3,13,c,,,,,,,,,,,,,,,
407,Northumberland,180,8,30,6,13,6,08,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,c,1,16,f,3,23,c,,,,,,,,,
411,Northwood,180,8,25,6,12,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,30,a,10,07,a,11,10,b,3,16,a,5,25,a,,,
413,Nottingham,180,8,31,6,19,,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,30,a,11,17,b,2,03,a,3,16,a,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,Oyster River Coop,185,8,31,6,20,6,08,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,31,a,1,23,a,3,16,a,,,,,,,,,
425,Pelham,180,8,31,6,14,TBA,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,15,c,11,23,c,1,23,c,3,06,c,,,,,,
427,Pembroke ,180,8,31,6,15,TBA,,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,08,a,3,23,a,,,,,,,,,
428,Pemi-Baker Reg,182,8,25,6,08,6,02,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
435,Piermont,180,8,31,6,12,,,,,9,05,11,24,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,2,03,c,3,28,c,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
