Min.," 27,600 "," 28,600 "," 29,350 "," 29,900 "," 31,000 "," 32,100 ",,Min.," 31,020 "," 32,260 "," 33,501 "," 34,742 "," 37,224 "," 38,465 "
Max.," 41,100 "," 42,100 "," 42,850 "," 46,400 "," 47,500 "," 48,600 ",,Max.," 48,394 "," 49,635 "," 50,876 "," 52,117 "," 54,599 "," 55,840 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
23  BATH,,,,,,,,29  CHESTERFIELD,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 27,810 "," 28,783 ",,,,,,Min.," 36,250 "," 37,250 "," 38,250 "," 39,250 ",,
Max.," 41,437 "," 42,410 ",,,,,,Max.," 46,500 "," 48,620 "," 55,000 "," 55,700 ",,
Steps, 15 , 15 ,,,,,,Steps, 12 , 12 , 12 , 12 ,,
53  CHICHESTER,,,,,,,,16  EAST KINGSTON,,,,,,
Degree,BA,BA+20,MA,MA+20,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,538 "," 34,807 "," 36,075 "," 37,255 ",,,,Min.," 35,093 "," 36,321 "," 37,593 "," 38,908 "," 40,270 "," 41,680 "
Max.," 52,921 "," 55,383 "," 58,267 "," 61,002 ",,,,Max.," 52,151 "," 53,977 "," 55,865 "," 57,821 "," 59,846 "," 61,940 "
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 10 , 10 , 10 , 10 , 10 
06  CLAREMONT,,,,,,,,14  EPPING,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 30,594 "," 31,141 "," 31,687 "," 32,779 ",,,,Min.," 31,344 "," 31,999 "," 32,694 "," 33,429 "," 34,208 "," 35,814 "
Max.," 48,648 "," 49,914 "," 51,211 "," 52,542 ",,,,Max.," 50,633 "," 51,694 "," 52,817 "," 54,009 "," 55,265 "," 57,857 "
Steps, 18 , 18 , 18 , 18 ,,,,Steps, 29 , 29 , 29 , 29 , 29 , 29 
07  COLEBROOK,,,,,,,,53  EPSOM,,,,,,
Min.," 28,923 "," 29,923 "," 30,923 ",,,,,Min.," 31,379 "," 32,477 "," 33,614 "," 34,874 "," 36,182 ","37,539"
Max.," 45,653 "," 46,653 "," 47,653 ",,,,,Max.," 50,238 "," 51,997 "," 53,817 "," 55,835 "," 57,929 ","60,101"
Steps,23,23,23,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
08  CONCORD,,,,,,,,20  ERROL,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 34,973 "," 38,470 "," 40,569 ",,,,,Min.," 27,063 "," 27,977 "," 28,731 "," 29,485 "," 30,238 ",
Max.," 61,553 "," 67,848 "," 69,946 ",,,,,Max.," 37,775 "," 38,529 "," 40,790 "," 41,544 "," 42,298 ",
Steps, 13 , 14 , 14 ,,,,,Steps, 15 , 15 , 15 ,15, 15 ,
01  *CONTOOCOOK VALLEY,,,,,,,,16  EXETER ,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,821 "," 32,102 "," 32,387 "," 34,083 "," 34,648 "," 35,780 ",,Min.," 36,758 "," 39,016 "," 41,830 "," 44,030 "," 47,053 ",
Max.," 45,393 "," 50,019 "," 53,068 "," 58,535 "," 58,962 "," 63,012 ",,Max.," 54,008 "," 57,680 "," 62,545 "," 66,510 "," 70,829 ",
Steps, 13 , 14 , 16 , 18 , 18 , 19 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
09  *CONWAY,,,,,,,,16  EXETER REGION COOPERATIVE,,,,,,
Degree,BA,BA+12,BA+24,MA,MA+30,MA+60,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 27,600 "," 28,262 "," 28,925 "," 29,587 "," 30,967 "," 32,347 ",,Min.," 35,793 "," 38,254 "," 40,222 "," 43,786 "," 46,702 ",
Max.," 33,700 "," 34,497 "," 35,294 "," 37,591 "," 39,321 "," 41,051 ",,Max.," 52,319 "," 56,007 "," 61,952 "," 66,700 "," 71,275 ",
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 10 , 10 , 10 , 10 , 10 ,
06  CORNISH,,,,,,,,60  FALL MOUNTAIN REGIONAL,,,,,,
Min.," 28,080 "," 29,484 "," 30,888 "," 32,292 "," 33,696 "," 35,100 ",,Min.," 32,396 "," 33,045 "," 33,691 "," 34,339 "," 34,988 "," 35,635 "
Max.," 44,086 "," 45,490 "," 46,894 "," 54,307 "," 55,711 "," 57,115 ",,Max.," 50,685 "," 51,698 "," 52,712 "," 53,725 "," 54,740 "," 55,752 "
Steps, 11 , 11 , 11 , 14 , 14 , 14 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
43  CROYDON,,,,,,,,61  *FARMINGTON,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+30,,
Min.,,,,,,,,Min.," 26,200 "," 26,700 "," 27,200 "," 27,700 ",,
Max.,, NO , SCHEDULE ,,,,,Max.," 47,200 "," 47,700 "," 48,200 "," 48,700 ",,
Steps,,,,,,,,Steps, 15 , 15 , 15 , 15 ,,
53  DEERFIELD,,,,,,,,18  FRANKLIN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 32,169 "," 32,401 "," 32,622 "," 34,602 "," 34,997 "," 35,447 ",,Min.," 28,490 ","29,915"," 31,339 "," 32,764 ",,
Max.," 51,431 "," 52,989 "," 54,434 "," 57,889 "," 59,053 "," 60,269 ",,Max.," 47,863 ","49,003"," 50,142 "," 51,282 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 17 ,17, 17 , 17 ,,
10  DERRY COOPERATIVE,,,,,,,,13  FREEDOM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+6,BA+12,MA,MA+15,MA+30
Min.," 33,456 "," 34,473 "," 35,840 "," 38,358 "," 41,156 "," 43,299 ",,Min.," 26,781 "," 27,585 "," 27,316 "," 30,798 "," 32,146 "," 33,477 "
Max.," 54,193 "," 55,840 "," 58,054 "," 62,134 "," 66,666 "," 70,137 ",,Max.," 42,787 "," 43,611 "," 43,338 "," 50,023 "," 51,649 "," 53,028 "
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 18 , 18 , 18 
11  DOVER,,,,,,,,14  FREMONT,,,,,,
Min.," 33,407 "," 34,259 "," 35,133 "," 36,029 ","36,947"," 37,889 ",,Min.," 30,696 "," 31,695 "," 32,732 "," 33,798 "," 34,909 "," 36,054 "
Max.," 58,895 "," 60,394 "," 61,936 "," 63,517 ","65,153"," 66,794 ",,Max.," 49,268 "," 50,726 "," 52,233 "," 53,797 "," 55,415 "," 57,085 "
Steps, 19 , 19 , 19 , 19 ,19, 19 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
70  DRESDEN,,,,,,,,73 GILFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,PHD,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 38,652 "," 40,584 "," 41,743 "," 42,904 "," 44,451 "," 48,646 ",,Min.," 34,772 "," 35,832 "," 36,998 ","37,845"," 38,693 ",
Max.," 52,566 "," 61,456 "," 65,708 "," 70,346 "," 72,665 "," 79,484 ",,Max.," 51,724 "," 52,845 "," 60,395 ","61,292"," 62,189 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 17 , 17 , 21 ,21, 21 ,
19  DUNBARTON,,,,,,,,79  GILMANTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 28,675 "," 29,963 "," 31,012 "," 31,956 "," 32,915 ",,,Min.," 32,888 "," 33,907 "," 36,044 "," 38,927 ",,
Max.," 48,093 "," 50,067 "," 51,690 "," 53,110 "," 54,699 ",,,Max.," 44,497 "," 52,492 "," 54,628 "," 57,512 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 11 , 16 , 16 , 16 ,,
19  GOFFSTOWN,,,,,,,,18  HILL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,MA,,,,
Min.," 30,410 "," 31,476 "," 32,193 "," 32,538 "," 33,981 "," 34,706 ",,Min.," 28,240 "," 29,369 ",,,,
Max.," 54,892 "," 56,074 "," 56,946 "," 57,624 "," 59,443 "," 60,358 ",,Max.," 41,401 "," 43,057 ",,,,
Steps, 18 , 18 , 18 , 18 , 18 , 18 ,,Steps, 16 , 16 ,,,,
20  GORHAM RANDOLPH SHELBURNE COOPERATIVE,,,,,,,,34  HILLSBORO - DEERING COOPERATIVE,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+24,MA,MA+20,,
Min.," 32,178 "," 33,341 "," 34,504 "," 35,667 "," 36,830 ",,,Min.," 33,024 "," 35,835 "," 38,875 "," 40,488 ",,
Max.," 48,460 "," 49,623 "," 50,786 "," 51,949 "," 53,112 ",,,Max.," 50,335 "," 54,619 "," 59,252 "," 61,711 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
71  GOSHEN-LEMPSTER COOP,,,,,,,,38  HINSDALE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,565 "," 31,390 "," 32,237 "," 33,108 "," 34,002 "," 34,920 ",,Min.," 31,000 "," 31,500 "," 32,500 "," 33,000 "," 35,100 ",
Max.," 40,973 "," 44,382 "," 48,075 "," 52,075 "," 56,408 "," 61,101 ",,Max.," 44,479 "," 45,289 "," 46,250 "," 47,794 "," 50,170 ",
Steps, 12 , 14 , 16 , 18 , 20 , 22 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
49  GOVERNOR WENTWORTH REGIONAL,,,,,,,,48  HOLDERNESS,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+9,BA+18,MA,MA+9,MA+30
Min.," 33,300 "," 34,000 "," 35,400 "," 36,500 ",,,,Min.," 32,884 "," 33,295 ","33,794"," 35,074 "," 35,863 "," 37,770 "
Max.," 45,800 "," 50,875 "," 56,750 "," 63,535 ",,,,Max.," 52,171 "," 52,823 ","53,615"," 55,644 "," 56,896 "," 59,923 "
Steps, 11 , 13 , 14 , 15 ,,,,Steps, 10 , 10 ,10, 10 , 10 , 10 
75  GRANTHAM,,,,,,,,41  HOLLIS,,,,,,
Min.," 32,729 "," 33,711 "," 34,723 "," 36,459 "," 37,553 "," 38,680 ",,Min.," 34,725 "," 35,639 "," 36,843 "," 38,316 "," 39,464 "," 41,464 "
Max.," 49,507 "," 52,521 "," 55,719 "," 60,261 "," 62,068 "," 63,930 ",,Max.," 51,910 "," 54,815 "," 57,931 "," 61,651 "," 65,213 "," 70,372 "
Steps, 15 , 16 , 17 , 18 , 18 , 18 ,,Steps, 12 , 13 , 14 , 15 , 16 , 17 
50  GREENLAND,,,,,,,,41  HOLLIS/BROOKLINE COOP,,,,,,
Min.," 34,042 "," 35,042 "," 36,042 "," 37,542 "," 38,292 "," 38,792 ",,Min.," 37,028 "," 38,142 "," 39,283 "," 40,853 "," 42,081 "," 43,343 "
Max.," 49,361 "," 50,361 "," 51,361 "," 52,861 "," 53,611 "," 54,111 ",,Max.," 52,950 "," 55,912 "," 59,095 "," 62,884 "," 66,521 "," 70,376 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 11 , 12 , 13 , 14 , 15 , 16 
55  HAMPSTEAD,,,,,,,,15  HOOKSETT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,000 "," 36,750 "," 38,500 "," 40,000 "," 41,667 "," 45,000 ",,Min.," 30,828 "," 33,295 "," 35,760 "," 33,909 "," 36,378 "," 38,844 "
Max.," 49,225 "," 53,160 "," 55,971 "," 58,863 "," 62,075 "," 68,500 ",,Max.," 50,831 "," 53,295 "," 57,303 "," 58,536 "," 62,543 "," 65,010 "
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 15 , 17 , 18 , 18 
21  HAMPTON,,,,,,,,66  HOPKINTON,,,,,,
Min.," 37,804 "," 39,298 "," 40,825 "," 42,522 "," 44,120 "," 45,753 ",,Min.," 34,853 "," 35,768 "," 36,450 "," 38,238 "," 38,943 "," 39,649 "
Max.," 52,271 "," 53,924 "," 58,527 "," 63,441 "," 65,584 "," 67,784 ",,Max.," 60,727 "," 61,903 "," 62,594 "," 64,906 "," 65,611 "," 66,317 "
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 , 15 , 15 
21  HAMPTON FALLS,,,,,,,,81  HUDSON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,MA,MA+30,,,
Min.," 37,804 "," 39,298 "," 40,825 "," 42,522 "," 44,120 "," 45,753 ",,Min.," 32,211 "," 33,395 "," 34,578 ",,,
Max.," 52,271 "," 53,924 "," 58,527 "," 63,441 "," 65,584 "," 67,784 ",,Max.," 57,930 "," 59,255 "," 60,580 ",,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 18 , 18 , 18 ,,,
70  HANOVER,,,,,,,,02  INTER-LAKES COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,PHD,,Degree,BA,MA,MA+30,,,
Min.," 38,652 "," 40,584 "," 41,743 "," 42,904 "," 44,451 "," 48,646 ",,Min.," 33,531 "," 37,883 "," 40,059 ",,,
Max.," 52,566 "," 61,456 "," 65,708 "," 70,346 "," 72,665 "," 79,484 ",,Max.," 53,116 "," 57,468 "," 59,644 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 ,,,
29  HARRISVILLE,,,,,,,,09  JACKSON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+24,MA,MA+30,MA+60
Min.," 35,500 "," 36,568 "," 38,850 "," 39,772 ",,,,Min.," 27,600 "," 28,262 "," 28,925 "," 29,587 "," 30,967 "," 32,347 "
Max.," 49,637 "," 50,913 "," 51,928 "," 53,321 ",,,,Max.," 33,700 "," 34,497 "," 35,294 "," 37,591 "," 39,321 "," 41,051 "
Steps, 11 , 11 , 11 , 11 ,,,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
23  HAVERHILL COOPERATIVE,,,,,,,,47  JAFFREY-RINDGE COOP,,,,,,
Degree,BA,BA+15,MA,MA+30,CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+45
Min.," 31,258 "," 32,270 "," 33,715 "," 34,726 "," 35,738 ",,,Min.," 30,750 "," 31,580 "," 32,433 "," 34,208 "," 35,132 "," 37,054 "
Max.," 44,324 "," 48,899 "," 57,471 "," 58,482 "," 59,494 ",,,Max.," 54,113 "," 55,353 "," 57,812 "," 60,578 "," 62,026 "," 65,067 "
Steps, 12 , 15 , 21 , 21 , 21 ,,,Steps, 41 , 41 , 41 , 41 , 41 , 41 
24  HENNIKER,,,,,,,,24  JOHN STARK REGIONAL,,,,,,
Degree,BA,BA+24,MA,MA+30,,,,Degree,BA,BA+24,MA,,,
Min.," 32,598 "," 33,742 "," 34,897 "," 36,867 ",,,,Min.," 33,000 "," 35,739 "," 38,700 ",,,
Max.," 51,759 "," 53,053 "," 54,361 "," 56,812 ",,,,Max.," 49,849 "," 53,436 "," 57,682 ",,,
Steps, 12 , 12 , 12 , 12 ,,,,Steps,13, 13 , 13 ,,,
65  KEARSARGE REGIONAL,,,,,,,,63  LYNDEBOROUGH,,,,,,
Degree,BA,BA+15,MA,CAGS,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 34,125 "," 35,387 "," 38,390 "," 39,653 ",,,,Min.," 31,833 "," 33,408 "," 35,061 "," 36,520 "," 38,342 "," 40,255 "
Max.," 47,774 "," 54,156 "," 63,984 "," 65,246 ",,,,Max.," 45,475 "," 47,724 "," 50,085 "," 52,170 "," 54,773 "," 57,507 "
Steps, 9 , 12 , 16 , 16 ,,,,Steps, 12 , 12 , 12 , 12 , 12 , 12 
29  KEENE,,,,,,,,13  MADISON,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+12,BA+18,MA,MA+15,MA+30
Min.," 31,500 "," 32,500 "," 33,500 "," 34,500 ",,,,Min.," 26,833 "," 27,334 "," 27,961 "," 29,717 "," 30,720 "," 31,723 "
Max.," 52,770 "," 53,770 "," 54,770 "," 55,770 ",,,,Max.," 45,088 "," 45,931 "," 46,985 "," 49,935 "," 51,619 "," 53,305 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
16  KENSINGTON,,,,,,,,37  MANCHESTER,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+30,MA,MA+30,CAGS,PHD
Min.," 36,500 "," 38,933 "," 40,150 "," 41,366 "," 43,800 "," 46,233 ",,Min.," 31,793 "," 34,336 "," 35,607 "," 38,152 "," 38,788 "," 39,838 "
Max.," 53,697 "," 57,116 "," 59,464 "," 61,928 "," 65,821 "," 69,958 ",,Max.," 57,294 "," 59,838 "," 61,107 "," 63,653 "," 64,289 "," 65,335 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
30  LACONIA,,,,,,,,29  MARLBOROUGH,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+30,MA,MA+30,,
Min.," 32,750 "," 33,715 "," 34,715 "," 36,215 "," 37,615 ",,,Min.," 32,523 "," 33,739 "," 35,426 "," 36,580 ",,
Max.," 54,000 "," 55,050 "," 60,450 "," 62,000 "," 64,050 ",,,Max.," 49,000 "," 49,569 "," 55,505 "," 56,326 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 ,,
35  LAFAYETTE REGIONAL,,,,,,,,29  MARLOW,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,,,Degree,BA,BA+15,MA,,,
Min.," 33,325 "," 34,991 "," 35,824 "," 37,490 "," 39,156 ",,,Min.," 34,550 "," 35,050 "," 35,550 ",,,
Max.," 49,985 "," 53,317 "," 59,148 "," 60,814 "," 62,480 ",,,Max.," 47,885 "," 48,385 "," 48,885 ",,,
Steps, 11 , 12 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 13 ,,,
35  LANDAFF,,,,,,,,63  MASCENIC REGIONAL,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," NO SCHEDULE - ONE TEACHER AT $49,412 ",,,,,,,Min.," 32,976 "," 33,911 "," 34,845 "," 35,779 "," 36,713 ",
Max.,,,,,,,,Max.," 50,403 "," 51,744 "," 57,368 "," 59,146 "," 60,878 ",
Steps,,,,,,,,Steps, 17 , 17 , 17 , 17 , 17 ,
88  LEBANON,,,,,,,,62  MASCOMA VALLEY REGIONAL,,,,,,
Min.," 35,381 "," 36,443 "," 37,537 "," 39,414 "," 40,595 "," 41,813 ",,Min.," 30,067 "," 30,922 "," 31,801 "," 32,705 "," 33,634 "," 35,573 "
Max.," 56,776 "," 58,480 "," 60,236 "," 63,248 "," 65,143 "," 67,098 ",,Max.," 49,570 "," 50,979 "," 52,428 "," 53,918 "," 55,450 "," 58,647 "
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps, 17 , 17 , 17 , 17 , 17 , 17 
68  LINCOLN-WOODSTOCK COOP,,,,,,,,26  MERRIMACK,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,PHD,,Degree,BA,BA+18,MA,MA+15,MA+30,PHD
Min.," 32,925 "," 33,675 "," 34,525 "," 35,525 "," 36,625 "," 37,875 ",,Min.," 32,550 "," 33,930 "," 35,385 "," 36,815 "," 38,220 "," 38,220 "
Max.," 45,925 "," 46,675 "," 47,525 "," 48,535 "," 49,625 "," 50,875 ",,Max.," 56,571 "," 57,861 "," 60,301 "," 61,616 "," 62,906 "," 62,906 "
Steps, 11 , 11 , 11 , 11 , 11 , 11 ,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
35  LISBON REGIONAL,,,,,,,,46  MERRIMACK VALLEY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS,
Min.," 31,469 "," 33,043 "," 34,616 "," 36,190 "," 37,763 ",,,Min.," 31,685 "," 32,582 "," 34,318 "," 35,238 "," 36,238 ",
Max.," 48,777 "," 50,351 "," 51,924 "," 53,498 "," 55,071 ",,,Max.," 46,631 "," 48,017 "," 50,693 "," 52,119 "," 53,119 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,
27  LITCHFIELD,,,,,,,,20  MILAN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 33,290 "," 34,421 "," 35,551 "," 36,684 "," 37,816 "," 38,948 ",,Min.," 29,215 "," 29,794 "," 30,373 "," 31,367 "," 32,360 ",
Max.," 53,343 "," 55,455 "," 57,566 "," 59,684 "," 61,122 "," 62,560 ",,Max.," 39,312 "," 40,305 "," 47,257 "," 48,250 "," 49,243 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 12 , 12 , 18 , 18 , 18 ,
84  LITTLETON,,,,,,,,40  MILFORD,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,035 "," 36,385 "," 37,735 "," 39,085 "," 40,435 ",,,Min.," 35,467 "," 36,390 "," 37,299 "," 38,791 "," 39,722 "," 40,635 "
