,,,,,,,,,,,,,,,,"March 20, 2009",,,,
,Stevens High School,0,0,0,0,0,0,0,0,0,0,0,198,134,154,136,0,622,,
,Bluff School,9,33,0,46,40,46,35,46,0,0,0,0,0,0,0,0,255,,
,Maple Avenue School,22,55,0,63,64,64,65,67,0,0,0,0,0,0,0,0,400,,
,Disnard Elementary School,0,41,0,49,41,31,41,44,0,0,0,0,0,0,0,0,247,,
Colebrook,,,,,,,,,,,,,,,,,,,,
,Colebrook Academy,0,0,0,0,0,0,0,0,0,0,0,33,39,31,38,0,141,,
,Colebrook Elementary School,0,34,0,29,37,34,33,21,50,29,42,0,0,0,0,0,309,,
Concord,,,,,,,,,,,,,,,,,,,,
,Conant Elementary School,0,50,0,64,68,63,66,62,0,0,0,0,0,0,0,0,373,,
,Dame School,0,85,0,77,90,0,0,0,0,0,0,0,0,0,0,0,252,,
,Rumford School,50,16,0,16,22,24,25,24,0,0,0,0,0,0,0,0,177,,
,Broken Ground School,0,0,0,0,0,108,132,116,0,0,0,0,0,0,0,0,356,,
,Rundlett Middle School,0,0,0,0,0,0,0,0,367,363,358,0,0,0,0,0,"1,088",,
,Walker School,0,52,0,38,36,19,14,23,0,0,0,0,0,0,0,0,182,,
,Concord High School,0,0,0,0,0,0,0,0,0,0,0,481,490,411,469,0,"1,851",,
,Kimball School,0,20,0,38,51,53,62,49,0,0,0,0,0,0,0,0,273,,
,Eastman School,43,32,0,31,47,0,0,0,0,0,0,0,0,0,0,0,153,,
,Beaver Meadow School,0,60,0,71,67,72,75,69,0,0,0,0,0,0,0,0,414,,
Contoocook Valley,,,,,,,,,,,,,,,,,,,,
,Great Brook School,0,0,0,0,0,0,0,82,69,90,92,0,0,0,0,0,333,,
,Antrim Elementary School,25,27,0,21,27,30,40,0,0,0,0,0,0,0,0,0,170,,
,Pierce Elementary School,0,12,0,15,18,11,21,0,0,0,0,0,0,0,0,0,77,,
,Dublin Consolidated School,0,11,0,10,11,12,8,11,0,0,0,0,0,0,0,0,63,,
,Francestown Elementary School,0,5,0,10,15,10,19,0,0,0,0,0,0,0,0,0,59,,
,Greenfield Elementary School,13,18,0,16,13,16,19,0,0,0,0,0,0,0,0,0,95,,
,Hancock Elementary School,0,16,0,13,11,12,10,0,0,0,0,0,0,0,0,0,62,,
,Conval Regional High School,0,0,0,0,0,0,0,0,0,0,0,278,249,256,300,0,"1,083",,
,South Meadow School,0,0,0,0,0,0,0,115,128,134,122,0,0,0,0,0,499,,
,Peterborough Elementary School,0,46,0,70,73,78,81,0,0,0,0,0,0,0,0,0,348,,
,Temple Elementary School,0,13,0,16,11,14,16,0,0,0,0,0,0,0,0,0,70,,
Conway,,,,,,,,,,,,,,,,,,,,
,Pine Tree Elementary School,0,29,0,30,37,24,37,35,42,0,0,0,0,0,0,0,234,,
,John H. Fuller School,0,36,0,35,31,48,35,42,32,0,0,0,0,0,0,0,259,,
,Conway Elementary School,0,28,0,42,37,31,34,36,48,0,0,0,0,0,0,0,256,,
,Kennett High School,0,0,0,0,0,0,0,0,0,0,0,227,225,206,197,0,855,,
,A. Crosby Kennett Middle School,0,0,0,0,0,0,0,0,0,156,168,0,0,0,0,0,324,,
Cornish,,,,,,,,,,,,,,,,,,,,
,Cornish Elementary School,0,12,0,12,11,17,14,14,16,15,17,0,0,0,0,0,128,,
Croydon,,,,,,,,,,,,,,,,,,,,
,Croydon Village School,0,7,0,5,6,7,0,0,0,0,0,0,0,0,0,0,25,,
Deerfield,,,,,,,,,,,,,,,,,,,,
,Deerfield Community School,21,42,0,46,42,54,56,60,52,64,58,0,0,0,0,0,495,,
Derry Cooperative,,,,,,,,,,,,,,,,,,,,
,East Derry Memorial Elementary School,0,45,0,78,65,70,87,101,0,0,0,0,0,0,0,0,446,,
,Derry Village School,0,60,0,81,88,92,78,116,0,0,0,0,0,0,0,0,515,,
,Grinnell School,0,46,0,59,85,78,91,61,0,0,0,0,0,0,0,0,420,,
,South Range Elementary School,0,53,0,73,68,68,75,50,0,0,0,0,0,0,0,0,387,,
,Gilbert H. Hood Middle School,0,0,0,0,0,0,0,0,271,261,290,0,0,0,0,0,822,,
,West Running Brook Middle School,0,0,0,0,0,0,0,0,196,233,247,0,0,0,0,0,676,,
,Ernest P. Barka Elementary School,0,63,0,104,89,97,108,112,0,0,0,0,0,0,0,0,573,,
,Derry Early Education Program,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,,
Dover,,,,,,,,,,,,,,,,,,,,
,Garrison School,0,97,0,112,121,107,103,0,0,0,0,0,0,0,0,0,540,,
,Dover Middle School,0,0,0,0,0,0,0,260,269,284,280,0,0,0,0,0,"1,093",,
,Horne Street School,0,62,0,71,80,80,74,0,0,0,0,0,0,0,0,0,367,,
,Dover Senior High School,0,0,0,0,0,0,0,0,0,0,0,442,385,400,391,0,"1,618",,
,Woodman Park School,56,93,0,81,109,98,68,0,0,0,0,0,0,0,0,0,505,,
Dresden,,,,,,,,,,,,,,,,,,,,
,Hanover High School,0,0,0,0,0,0,0,0,0,0,0,179,193,156,184,0,712,,
,Frances C. Richmond School,0,0,0,0,0,0,0,0,117,156,160,0,0,0,0,0,433,,
Dunbarton,,,,,,,,,,,,,,,,,,,,
,Dunbarton Elementary School,0,20,0,34,27,24,29,33,36,0,0,0,0,0,0,0,203,,
East Kingston,,,,,,,,,,,,,,,,,,,,
,East Kingston Elementary School,0,27,0,35,40,39,28,30,0,0,0,0,0,0,0,0,199,,
Epping,,,,,,,,,,,,,,,,,,,,
,Epping High School,0,0,0,0,0,0,0,0,0,0,0,74,73,79,74,0,300,,
,Epping Middle School,0,0,0,0,0,0,0,0,69,70,68,0,0,0,0,0,207,,
,Epping Elementary School,30,82,0,63,82,59,75,75,0,0,0,0,0,0,0,0,466,,
Epsom,,,,,,,,,,,,,,,,,,,,
,Epsom Central School,0,41,0,39,49,51,43,56,42,61,50,0,0,0,0,0,432,,
Errol,,,,,,,,,,,,,,,,,,,,
,Errol Consolidated Elementary School,0,0,0,2,2,1,4,0,4,0,4,0,0,0,0,0,17,,
Exeter Region Cooperative,,,,,,,,,,,,,,,,,,,,
,Cooperative Middle School,0,0,0,0,0,0,0,0,451,449,464,0,0,0,0,0,"1,364",,
,Exeter High School,0,0,0,0,0,0,0,0,0,0,0,435,373,436,381,5,"1,630",,
Exeter,,,,,,,,,,,,,,,,,,,,
,Main Street School,23,137,0,176,158,0,0,0,0,0,0,0,0,0,0,0,494,,
,Lincoln Street Elementary School,0,0,0,0,0,175,151,175,0,0,0,0,0,0,0,0,501,,
Fall Mountain Regional,,,,,,,,,,,,,,,,,,,,
,Acworth Elementary School,0,0,0,7,10,6,7,0,0,0,0,0,0,0,0,0,30,,
,Alstead Primary School,0,22,0,18,20,24,19,15,0,0,0,0,0,0,0,0,118,,
,Vilas Elementary School,0,0,0,0,0,0,0,19,25,27,36,0,0,0,0,0,107,,
,Charlestown Middle School,0,0,0,0,0,0,0,0,58,58,65,0,0,0,0,0,181,,
,N. Charlestown Community School,0,0,0,16,13,11,9,18,0,0,0,0,0,0,0,0,67,,
,Charlestown Primary School,0,47,0,29,35,30,42,57,0,0,0,0,0,0,0,0,240,,
,Fall Mountain Regional High School,0,0,0,0,0,0,0,0,0,0,0,169,171,149,172,0,661,,
,Sarah Porter School,0,0,0,5,5,9,5,0,0,0,0,0,0,0,0,0,24,,
,North Walpole Elementary,0,0,0,0,42,40,24,0,0,0,0,0,0,0,0,0,106,,
,Walpole Primary School,0,34,0,40,0,0,0,0,0,0,0,0,0,0,0,0,74,,
,Walpole Middle School,0,0,0,0,0,0,0,46,48,45,41,0,0,0,0,0,180,,
,Fall Mountain Regional -Pre School Program,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,,
Farmington,,,,,,,,,,,,,,,,,,,,
,Farmington Senior High School,0,0,0,0,0,0,0,0,0,0,0,115,109,103,119,0,446,,
,Henry Wilson Memorial School,0,0,0,0,0,0,108,132,108,108,118,0,0,0,0,0,574,,
,Valley View Community Elementary School,16,92,0,118,107,101,0,0,0,0,0,0,0,0,0,0,434,,
Franklin,,,,,,,,,,,,,,,,,,,,
,Bessie C. Rowell School,0,0,0,0,0,88,112,0,0,0,0,0,0,0,0,0,200,,
,Paul A. Smith School,0,91,0,123,98,0,0,0,0,0,0,0,0,0,0,0,312,,
,Franklin High School,0,0,0,0,0,0,0,0,0,0,0,134,105,104,104,0,447,,
,Franklin Middle School,0,0,0,0,0,0,0,100,102,122,104,0,0,0,0,0,428,,
,Franklin - Pre School Program,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,,
Freedom,,,,,,,,,,,,,,,,,,,,
,Freedom Elementary School,16,7,0,12,7,6,15,16,10,0,0,0,0,0,0,0,89,,
Fremont,,,,,,,,,,,,,,,,,,,,
,Ellis School,21,42,0,65,59,52,63,66,59,55,47,0,0,0,0,0,529,,
Gilford,,,,,,,,,,,,,,,,,,,,
,Gilford High School,0,0,0,0,0,0,0,0,0,0,0,146,147,153,139,0,585,,
,Gilford Elementary School,0,69,0,68,61,81,93,0,0,0,0,0,0,0,0,0,372,,
,Gilford Middle School,0,0,0,0,0,0,0,77,99,91,102,0,0,0,0,0,369,,
Gilmanton,,,,,,,,,,,,,,,,,,,,
,Gilmanton Elementary School,0,38,0,47,49,47,41,43,51,48,47,0,0,0,0,0,411,,
Goffstown,,,,,,,,,,,,,,,,,,,,
,Maple Avenue School,0,0,0,128,136,100,142,0,0,0,0,0,0,0,0,0,506,,
,Bartlett Elementary School,0,0,0,40,44,43,49,0,0,0,0,0,0,0,0,0,176,,
,Goffstown High School,0,0,0,0,0,0,0,0,0,0,0,343,295,293,281,0,"1,212",,
,Mountain View Middle School,0,0,0,0,0,0,0,184,174,302,291,0,0,0,0,0,951,,
,Glen Lake School,41,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,,
Gorham Randolph Shelburne Cooperative School Distr,,,,,,,,,,,,,,,,,,,,
,Edward Fenn School,0,31,0,41,28,27,39,37,0,0,0,0,0,0,0,0,203,,
,Gorham High School,0,0,0,0,0,0,0,0,0,0,0,42,47,41,48,0,178,,
,Gorham Middle School,0,0,0,0,0,0,0,0,41,37,37,0,0,0,0,0,115,,
Goshen-Lempster Cooperative,,,,,,,,,,,,,,,,,,,,
,Goshen-Lempster Cooperative School,0,18,0,23,17,17,21,17,21,20,15,0,0,0,0,0,169,,
Governor Wentworth Regional,,,,,,,,,,,,,,,,,,,,
,Effingham Elementary School,0,12,0,8,16,12,15,12,15,0,0,0,0,0,0,0,90,,
,New Durham Elementary School,8,25,0,35,24,30,25,35,35,0,0,0,0,0,0,0,217,,
,Ossipee Central School,26,33,0,31,33,55,47,34,57,0,0,0,0,0,0,0,316,,
,Tuftonboro Central School,0,30,0,28,22,30,18,37,19,0,0,0,0,0,0,0,184,,
,Kingswood Regional High School,0,0,0,0,0,0,0,0,0,0,0,218,223,221,219,0,881,,
,Carpenter Elementary School,0,73,0,50,76,77,0,0,0,0,0,0,0,0,0,0,276,,
,Kingswood Regional Middle School,0,0,0,0,0,0,0,0,0,209,198,0,0,0,0,0,407,,
,Crescent Lake School,0,0,0,0,0,0,73,84,77,0,0,0,0,0,0,0,234,,
Grantham,,,,,,,,,,,,,,,,,,,,
,Grantham Village School,0,27,0,38,29,39,36,27,32,0,0,0,0,0,0,0,228,,
Greenland,,,,,,,,,,,,,,,,,,,,
,Greenland Central School,0,27,0,37,39,45,42,37,34,50,35,0,0,0,0,0,346,,
Hampstead,,,,,,,,,,,,,,,,,,,,
,Hampstead Middle School,0,0,0,0,0,0,0,107,109,124,130,0,0,0,0,0,470,,
,Hampstead Central School,46,73,33,90,103,87,110,0,0,0,0,0,0,0,0,0,542,,
Hampton,,,,,,,,,,,,,,,,,,,,
,Hampton Centre School,15,144,0,106,128,0,0,0,0,0,0,0,0,0,0,0,393,,
,Hampton Academy,0,0,0,0,0,0,0,0,141,152,142,0,0,0,0,0,435,,
,Adeline C. Marston School,0,0,0,0,0,126,127,144,0,0,0,0,0,0,0,0,397,,
Hampton Falls,,,,,,,,,,,,,,,,,,,,
,Lincoln Akerman School,0,25,0,29,32,38,25,38,28,34,27,0,0,0,0,0,276,,
Hanover,,,,,,,,,,,,,,,,,,,,
,Bernice A. Ray School,0,55,0,88,80,81,90,78,0,0,0,0,0,0,0,0,472,,
Harrisville,,,,,,,,,,,,,,,,,,,,
,Wells Memorial School,0,7,0,7,5,16,9,6,6,0,0,0,0,0,0,0,56,,
Haverhill Cooperative,,,,,,,,,,,,,,,,,,,,
,Woodsville Elementary School,22,49,0,40,56,49,0,0,0,0,0,0,0,0,0,0,216,,
,Woodsville High School,0,0,0,0,0,0,0,0,0,0,0,85,59,51,58,0,253,,
,Haverhill Cooperative Middle School,0,0,0,0,0,0,45,52,45,70,67,0,0,0,0,0,279,,
Henniker,,,,,,,,,,,,,,,,,,,,
,Henniker Community School,12,40,0,43,46,60,37,55,47,47,52,0,0,0,0,0,439,,
Hill,,,,,,,,,,,,,,,,,,,,
,Jennie D. Blake School,0,9,0,17,10,10,8,13,13,0,0,0,0,0,0,0,80,,
Hillsboro-Deering Cooperative,,,,,,,,,,,,,,,,,,,,
,Hillsboro-Deering High School,0,0,0,0,0,0,0,0,0,0,0,114,140,125,96,0,475,,
,Hillsboro-Deering Elementary School,21,100,0,88,96,90,105,98,0,0,0,0,0,0,0,0,598,,
,Hillsboro-Deering Middle School,0,0,0,0,0,0,0,0,93,106,131,0,0,0,0,0,330,,
Hinsdale,,,,,,,,,,,,,,,,,,,,
,Hinsdale High School,0,0,0,0,0,0,0,0,0,0,0,52,55,67,52,0,226,,
,Hinsdale Elementary School,24,43,0,41,53,45,36,42,0,0,0,0,0,0,0,0,284,,
,Hinsdale Middle High School,0,0,0,0,0,0,0,0,51,51,42,0,0,0,0,0,144,,
Holderness,,,,,,,,,,,,,,,,,,,,
,Holderness Central School,0,22,0,19,19,27,28,27,21,25,28,0,0,0,0,0,216,,
Hollis,,,,,,,,,,,,,,,,,,,,
,Hollis Primary School,21,58,0,82,95,89,0,0,0,0,0,0,0,0,0,0,345,,
,Hollis Upper Elementary School,0,0,0,0,0,0,131,113,144,0,0,0,0,0,0,0,388,,
Hollis-Brookline Cooperative,,,,,,,,,,,,,,,,,,,,
,Hollis Brookline Middle School,0,0,0,0,0,0,0,0,0,238,210,0,0,0,0,0,448,,
,Hollis-Brookline High School,0,0,0,0,0,0,0,0,0,0,0,224,238,237,219,0,918,,
Hooksett,,,,,,,,,,,,,,,,,,,,
,Hooksett Memorial School,0,0,0,0,0,171,151,189,0,0,0,0,0,0,0,0,511,,
,Fred C. Underhill School,26,126,0,185,160,0,0,0,0,0,0,0,0,0,0,0,497,,
,David R. Cawley Middle School,0,0,0,0,0,0,0,0,169,145,208,0,0,0,0,0,522,,
Hopkinton,,,,,,,,,,,,,,,,,,,,
,Maple Street Elementary School,0,0,0,0,0,0,77,79,71,0,0,0,0,0,0,0,227,,
,Hopkinton High School,0,0,0,0,0,0,0,0,0,0,0,75,79,98,82,0,334,,
,Harold Martin School,21,54,0,52,59,58,0,0,0,0,0,0,0,0,0,0,244,,
,Hopkinton Middle School,0,0,0,0,0,0,0,0,0,88,78,0,0,0,0,0,166,,
Hudson,,,,,,,,,,,,,,,,,,,,
,Dr. H. O. Smith School,0,0,0,0,0,85,91,77,0,0,0,0,0,0,0,0,253,,
,Alvirne High School,0,0,0,0,0,0,0,0,0,0,0,371,354,367,371,0,"1,463",,
,Hudson Memorial School,0,0,0,0,0,0,0,0,304,347,366,0,0,0,0,0,"1,017",,
,Library Street School,0,0,0,74,96,0,0,0,0,0,0,0,0,0,0,0,170,,
,Nottingham West Elementary School,60,0,0,116,114,117,123,136,0,0,0,0,0,0,0,0,666,,
,Hills Garrison Elementary School,0,0,0,80,78,99,97,113,0,0,0,0,0,0,0,0,467,,
Inter-Lakes Cooperative,,,,,,,,,,,,,,,,,,,,
,Inter-Lakes Elementary School,21,62,0,68,77,60,77,0,0,0,0,0,0,0,0,0,365,,
,Inter-Lakes High School,0,0,0,0,0,0,0,0,0,0,0,96,103,110,115,0,424,,
,Sandwich Central School,0,15,0,9,9,12,8,9,9,0,0,0,0,0,0,0,71,,
,Inter-Lakes Middle Tier,0,0,0,0,0,0,0,67,77,92,88,0,0,0,0,0,324,,
Jackson,,,,,,,,,,,,,,,,,,,,
,Jackson Grammar School,0,6,0,11,6,8,7,12,5,0,0,0,0,0,0,0,55,,
Jaffrey-Rindge Cooperative,,,,,,,,,,,,,,,,,,,,
,Conant High School,0,0,0,0,0,0,0,0,0,0,0,141,141,113,110,0,505,,
,Jaffrey Grade School,0,54,0,65,73,55,59,66,0,0,0,0,0,0,0,0,372,,
,Jaffrey-Rindge Middle School,0,0,0,0,0,0,0,0,111,119,136,0,0,0,0,0,366,,
,Rindge Memorial School,34,60,0,57,58,72,57,64,0,0,0,0,0,0,0,0,402,,
John Stark Regional,,,,,,,,,,,,,,,,,,,,
,John Stark Regional High School,0,0,0,0,0,0,0,0,0,0,0,226,223,214,193,0,856,,
Kearsarge Regional,,,,,,,,,,,,,,,,,,,,
,Kearsarge Reg. Elem. School at New London,0,44,0,72,65,63,78,71,0,0,0,0,0,0,0,0,393,,
,Sutton Central Elementary School,0,10,0,13,14,16,15,15,0,0,0,0,0,0,0,0,83,,
,Kearsarge Regional High School,0,0,0,0,0,0,0,0,0,0,0,179,165,152,185,0,681,,
,Simonds Elementary School,0,19,0,31,26,27,27,33,0,0,0,0,0,0,0,0,163,,
,Kearsarge Reg. Elementary School - Bradford,0,22,0,28,49,42,33,36,0,0,0,0,0,0,0,0,210,,
,Kearsarge Regional Middle School,0,0,0,0,0,0,0,0,132,159,145,0,0,0,0,0,436,,
,James House Preschool,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,,
Keene,,,,,,,,,,,,,,,,,,,,
,Jonathan M. Daniels School,0,33,0,39,30,35,26,33,0,0,0,0,0,0,0,0,196,,
,Fuller Elementary School,0,65,0,58,59,45,27,54,0,0,0,0,0,0,0,0,308,,
,Symonds Elementary School,0,57,0,55,47,57,54,57,0,0,0,0,0,0,0,0,327,,
,Keene Middle School,0,0,0,0,0,0,0,0,193,251,262,0,0,0,0,0,706,,
,Franklin Elementary School,0,36,0,34,37,28,25,30,0,0,0,0,0,0,0,0,190,,
,Keene High School,0,0,0,0,0,0,0,0,0,0,0,408,417,444,421,0,"1,690",,
,Wheelock Elementary School,73,36,0,34,22,38,21,15,0,0,0,0,0,0,0,0,239,,
Kensington,,,,,,,,,,,,,,,,,,,,
,Kensington Elementary School,0,24,0,42,37,34,34,41,0,0,0,0,0,0,0,0,212,,
Laconia,,,,,,,,,,,,,,,,,,,,
,Laconia High School,0,0,0,0,0,0,0,0,0,0,0,148,212,207,187,0,754,,
,Pleasant Street School,0,48,0,48,55,53,52,42,0,0,0,0,0,0,0,0,298,,
,Memorial Middle School,0,0,0,0,0,0,0,0,166,153,159,0,0,0,0,0,478,,
,Woodland Heights Elementary School,54,60,0,66,64,59,70,62,0,0,0,0,0,0,0,0,435,,
,Elm Street School,0,49,0,38,36,62,46,55,0,0,0,0,0,0,0,0,286,,
Lafayette Regional,,,,,,,,,,,,,,,,,,,,
,Lafayette Regional School,0,11,0,15,23,12,15,14,18,0,0,0,0,0,0,0,108,,
Landaff,,,,,,,,,,,,,,,,,,,,
,Landaff Blue School,0,6,0,3,5,5,0,0,0,0,0,0,0,0,0,0,19,,
Lebanon,,,,,,,,,,,,,,,,,,,,
,Hanover Street School,0,0,0,0,0,54,70,61,61,0,0,0,0,0,0,0,246,,
,School Street School,0,30,0,32,27,0,0,0,0,0,0,0,0,0,0,0,89,,
,Mt. Lebanon School,28,49,0,43,52,48,0,0,0,0,0,0,0,0,0,0,220,,
,Lebanon High School,0,0,0,0,0,0,0,0,0,0,0,192,175,179,191,0,737,,
,Seminary Hill School,0,0,0,0,0,0,43,56,58,0,0,0,0,0,0,0,157,,
,Lebanon Junior High School,0,0,0,0,0,0,0,0,0,162,149,0,0,0,0,0,311,,
,Sacred Heart Public School,0,27,0,31,32,0,0,0,0,0,0,0,0,0,0,0,90,,
Lincoln-Woodstock Cooperative,,,,,,,,,,,,,,,,,,,,
,Lin-Wood Public School (Elem),0,23,0,21,27,29,26,32,0,0,0,0,0,0,0,0,158,,
,Lin-Wood Public School (Middle),0,0,0,0,0,0,0,0,27,39,25,0,0,0,0,0,91,,
,Lin-Wood Public School (High),0,0,0,0,0,0,0,0,0,0,0,26,28,34,27,0,115,,
Lisbon Regional,,,,,,,,,,,,,,,,,,,,
,Lisbon Regional School (Elem),0,22,0,23,25,26,20,37,0,0,0,0,0,0,0,0,153,,
,Lisbon Regional School (Middle),0,0,0,0,0,0,0,0,31,35,36,0,0,0,0,0,102,,
,Lisbon Regional School (High),0,0,0,0,0,0,0,0,0,0,0,36,39,28,37,0,140,,
Litchfield,,,,,,,,,,,,,,,,,,0,,
,Griffin Memorial School,38,0,0,109,103,126,101,0,0,0,0,0,0,0,0,0,477,,
,Litchfield Middle School,0,0,0,0,0,0,0,146,137,135,144,0,0,0,0,0,562,,
,Campbell High School,0,0,0,0,0,0,0,0,0,0,0,151,146,130,129,0,556,,
Littleton,,,,,,,,,,,,,,,,,,,,
,Daisy Bronson Junior High School,0,0,0,0,0,0,0,0,0,71,55,0,0,0,0,0,126,,
,Littleton High School,0,0,0,0,0,0,0,0,0,0,0,74,63,71,71,0,279,,
,Mildred C. Lakeway School,0,74,0,58,53,58,54,60,81,0,0,0,0,0,0,0,438,,
Londonderry,,,,,,,,,,,,,,,,,,,,
,North Londonderry Elementary School,0,0,0,122,83,132,110,121,0,0,0,0,0,0,0,0,568,,
,South Londonderry Elementary School,0,0,0,111,119,120,121,127,0,0,0,0,0,0,0,0,598,,
,Londonderry Middle School,0,0,0,0,0,0,0,0,407,423,422,0,0,0,0,0,"1,252",,
,Matthew Thornton Elementary School,0,0,0,102,118,143,126,150,0,0,0,0,0,0,0,0,639,,
,Londonderry Senior High School,0,0,0,0,0,0,0,0,0,0,0,466,427,471,444,0,"1,808",,
,Moose Hill School,103,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413,,
Lyme,,,,,,,,,,,,,,,,,,,,
