,Salem,Salem High School,28,,1.5%,5.9%, 
,Sanborn Regional,Sanborn Regional High School,29,,5.0%,18.5%,
,Shaker Regional,Belmont High School,28,,6.4%,23.2%, 
,Somersworth,Somersworth High School,49,,7.9%,28.0%, 
,Souhegan Cooperative,Souhegan Cooperative High School,10,,1.0%,3.9%,
,Stratford,Stratford Public School (High),9,,14.8%,47.3%,
,Sunapee,Sunapee Senior High School,2,,1.0%,3.9%,
,Timberlane Regional,Timberlane Regional High School,60,,5.1%,18.9%,
,White Mountains Regional,White Mountains Regional H.S.,32,,6.1%,22.3%,
,Wilton-Lyndeboro,Wilton-Lyndeboro Senior High,5,,2.4%,9.3%,
,Winchester,Thayer High School,15,,7.5%,26.8%,
,Winnacunnet Coop,Winnacunnet High School,61,,5.4%,19.9%,
,Coe Brown Academy,Coe Brown Academy,20,,3.0%,11.5%,
,Pinkerton Academy,Pinkerton Academy,173,,5.6%,20.6%,
,These districts reported partial dropout rates:  ,,,,,,
,(Students that failed to return to school after the summer of 2000 have not been counted as dropouts.),,,,,,
,Berlin,Berlin Senior High School,32,,5.2%,19.2%,(1)
,Colebrook,Colebrook Academy,3,,1.6%,6.2%,(1)
,Concord,Concord Senior High School,85,,5.0%,18.5%,(1)
,Gilford,Gilford High School,15,,2.8%,10.7%,(1)
,Gorham,Gorham High School,4,,1.9%,7.4%,(1)
,Kearsarge Regional,Kearsarge Regional High School,16,,2.5%,9.6%,(1)
,Laconia,Laconia High School,37,,4.7%,17.5%,(1)
,Lisbon Regional,Lisbon Regional (High),4,,3.4%,12.9%,(1)
,Londonderry,Londonderry Senior High School,67,,4.1%,15.4%,(1)
,Merrimack,Merrimack High School,16,,1.1%,4.3%,(1)
,Newmarket,Newmarket Jr-Sr High,24,,7.7%,27.4%,(1)
,Newport,Newport Middle High School (H.S.),43,,10.0%,34.4%,(1)
,Oyster River Coop,Oyster River High School,11,,1.5%,5.9%,(1)
,Winnisquam Regional,Winnisquam Regional High School,21,,3.8%,14.4%,(1)
,State Total (All districts),," 3,131 ",,,,
,Notes:,,,,,,
,(1) Does not include students that failed to return to school after the summer of 2000.,,,,,,
,(2) Campbell High School currently enrolls only grades 9 and 10.,,,,,,
,(3) Nashua's rate includes the junior high school 9th grade enrollment.,,,,,,
,Definition of a dropout:  A 2000-2001 dropout is any student who completed the 1999-2000 school year,,,,,,
,"but never return to school after June 2000, or who dropped out during the 2000-2001 school year and did not",,,,,,
,"return in September of 2001.  High school dropouts include students in grades 9-12, as well as students",,,,,,
, who completed the 8th grade in 2000 but never enrolled in high school.,,,,,,
,Annual Dropout Rate: ,Dropout Count,,,,,
,,Fall Enrollment - Home Schooled + Summer Dropouts,,,,,
,"Cumulative Rate:  A four year cumulative rate has been calculated by applying the annual rate shown, to a",,,,,,
,progressively decreasing class population.  This is an estimate of the percentage of students who will never,,,,,,
,"graduate from high school.  (Students graduating after 5 or 6 years are counted as graduates, not dropouts.)",,,,,,
,Comparability:  The dropout counts and rates in this report are not comparable with counts and rates,,,,,,
,published for past years.  The definition of a dropout has changed in three significant ways. (1) A student who,,,,,,
,"completes one school year, but fails to return in the fall is considered a dropout in the fall.  Previously such",,,,,,
,"students were reported as ""summer dropouts"".  (2) A student who drops out, but returns before the following ",,,,,,
,October 1st is no longer counted as a dropout.  (3) Dropout data is collected once a year as of October 1st ,,,,,,
,"rather that twice, once for the school year and again for the summer.  Additionally, the formula for calculating the",,,,,,
,"rate is different.  A comprehensive explanation of dropout reporting is provided in  ""New Dropout Reporting",,,,,,
,"Procedures Effective for the 2000-2001 School Year."" For a copy, visit www.ed.state.nh.us or call 271-2778.",,,,,,
