,,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus Day,Veterans Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,Cocheco Arts and Technology ,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,5/30,06/03,06/10,03/18,5/27,,
,Coe-Brown Academy,,180,08/20,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,05/27,06/08,"01/04, 02/05, 03/11, 03/18",,,
,Colebrook,,180,08/26,,,09/07,,10/09,,,11/11,,11/25 - 11/27,,12/24 - 01/01,,,02/22 - 02/26,04/18 - 04/22,05/30,,06/07,03/25,,,
,Concord,,177,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/18,06/16,"11/03, 01/19, 03/11",,,
,Contoocook Valley,,180,08/27,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/04,06/14,"11/24, 03/07",,11/23,
,Conway,,180,09/03,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,06/17,06/21,"01/29, 03/18",,,
,Cornish,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/11 - 04/15,05/30,,06/15,"01/22, 03/23",,11/06,
,Croydon,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,"11/06, 01/22, 05/31",,,
,CSI Charter School,,185,09/01,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/22 - 01/01,01/18,02/15,,,05/30,,06/09,,,,
,Deerfield,,180,08/26,,,09/07,,10/09,,,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"03/08, 05/27",10/02,,
,Derry Cooperative,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/09,12/03,,,
,Dover,,177,09/02,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"11/10, 03/18, 04/08, 05/20",,,
,Dresden,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,06/17,06/17,03/14,,,
,Dunbarton,,180,08/31,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,,"01/26, 03/08",11/09,
,East Kingston,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Epping,,177,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/15,"10/02, 11/06, 01/15, 03/08, 03/18",,,
,Epsom,,179,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,03/08,,11/06,
,Errol,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/14,,,,
,Exeter,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Exeter Region Cooperative,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/15,"11/06, 03/18",,,
,Fall Mountain Regional,,183,08/25,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,02/15,02/16 - 02/19,04/18 - 04/22,05/30,,06/14,"10/12, 01/25",,"10/08, 10/09",
,Farmington,,180,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/21,"09/23, 05/27",,"11/13, 04/01",
,Franklin,,180,09/01,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"01/22, 03/25",,,
,Freedom,,180,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/21,01/29,,11/16,
,Fremont,,179,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"12/10, 03/08",01/05,,
,Gate City Charter School ,,181,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,,,,
,Gilford,,180,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,,,11/10,
,Gilmanton,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"09/04, 03/25",,,
,Goffstown,,180,09/02,,,09/07,,,,,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"12/04, 01/05, 03/08",,,
,Gorham Randolph Shelburne Cooperative,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/10,06/15,,,12/04,
,Governor Wentworth Regional,,180,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/17,,,"11/23, 11/24",
,Granite State Arts Academy,,182,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,03/11,,,
,Grantham,,180,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/11 - 04/15,05/30,,06/14,03/25,,,
,Great Bay eLearning Charter School,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/01,06/15,"11/06, 03/18",,,
,Greenland,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,03/18,,10/23,
,Hampstead,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"02/10, 03/15",,11/05,
,Hampton,,182,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,10/30,,,
,Hampton Falls,,182,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,,,,
,Hanover,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,,06/17,03/14,,,
,Harrisville,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,"12/04, 01/25, 03/08",,,
,Haverhill Cooperative,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/11,06/15,"09/11, 11/06, 01/15, 02/09, 03/18",,,
,Henniker,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"11/03, 03/25",,,
,Hill,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"01/29, 04/06",,11/10,
,Hillsboro-Deering Cooperative,,180,08/25,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/13,"11/03, 03/11",,,
,Hinsdale,,180,08/26,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,06/04,06/09,"10/12, 11/06, 05/27",,,
,Holderness,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,,,11/02,
,Hollis,,180,09/03,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,03/08,,,
,Hollis-Brookline Cooperative,,182,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/17,03/08,,,
,Hooksett,,180,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"10/02, 11/03, 03/08",,,
,Hopkinton,,177,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/10,"09/03, 11/30, 03/25",,,
,Hudson,,180,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,03/18,,,
,Inter-Lakes Cooperative,,180,08/31,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"10/23, 01/22",,02/12,
,Jackson,,180,09/03,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/21,"01/29, 03/18",,,
,Jaffrey-Rindge Cooperative,,177,08/27,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/13,"11/03, 11/23, 11/24, 03/07, 03/08",,,
,John Stark Regional,,180,08/27,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/14,"11/03, 03/25",,,
,Kearsarge Regional,,180,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,11/25,,,
,Keene,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/03,06/10,"12/04, 01/25, 03/18",,,
,Kensington,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Laconia,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,01/22,,,
,Lafayette Regional,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Landaff,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Lebanon,,180,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,06/09,06/14,03/25,,,
,Ledyard Charter School,,180,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,06/12,06/16,03/18,,"11/06, 03/11",
,Lempster ,,175,09/08,,,,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/16,"01/15, 03/18, 05/27",,,
,Lincoln-Woodstock ,,180,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Lisbon Regional,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Litchfield,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/12, 03/08",,11/13,
,Littleton,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,"09/18, 01/29, 03/18",,,
,Londonderry,,181,08/27,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,,,"11/20, 03/11",
,Lyme,,180,08/26,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,,06/10,"09/04, 04/01, 05/27",,,
,Madison,,180,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/21,01/29,,11/16,
,*Making Community Connections ,,,,,,,,,,,,,,,,,,,,,,,,,,
,Manchester,,180,09/02,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,09/15,"11/03, 01/26",,
,Marlborough,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,"12/04, 01/25, 03/18",,,
,Marlow,,181,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/13,"12/04, 01/25, 03/18",,,
,Mascenic Regional,,175,08/31,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/22 - 02/26,04/18 - 04/22,05/30,06/03,06/13,"03/18, 05/20",,11/10,
,Mascoma Valley Regional,,180,09/08,,,,,,,,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/11 - 04/15,05/30,,06/20,10/16,,,
,Mason,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,,05/27,,
,Merrimack,,181,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,,,,
,Merrimack Valley,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"09/04, 03/11",,,
,Milan,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,,,12/04,
,Milford,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/13,"01/12, 03/08",,,
,Mill Falls Charter School District,,180,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,6/15,03/18,,,
,Milton,,180,08/27,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,"11/06, 03/11",,,
,Monadnock Regional,,176,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/08,"10/12, 01/25, 03/17",,"12/04, 03/18",
,Monroe,,180,08/26,,,09/07,,10/09,,,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/09,03/25,,,
,Mont Vernon,,175,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,10/13,,,
,Moultonborough,,177,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/21 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"02/01, 03/11",,,
,**Mountain Village ,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/21 - 01/01,,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,09/11,,,
,Nashua,,180,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,05/30,06/18,06/16,,11/03,,
,Nelson,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,"12/04, 01/25, 03/18",,,
,New Boston,,180,09/02,,,09/07,,,,,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,03/08,,"12/04, 01/12",
,New Castle,,180,09/08,,,,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/20,03/18,,,
,Newfields,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Newfound Area ,,180,09/02,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/17,"01/29, 04/06",,11/10,
,Newington,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,03/18,,,
,Newmarket,,181,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"09/25, 10/23, 03/18",,,
,Newport,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,"11/06, 01/22, 05/31",,,
,Next Charter School,,174,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/17,06/17,"10/13, 11/16, 02/01, 03/14, 04/18",,,
,North Country Charter Academy,,180,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,,,,
,North Hampton,,182,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/22,"10/02, 01/29, 03/18, 04/01",,,
,Northumberland,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/09,03/18,,,
,Northwood,,180,08/27,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/10, 02/05, 03/18, 05/27",,,
,Nottingham,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"11/03, 03/18",,11/10,
,Oyster River Coop,,178,09/02,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/17,"11/06, 01/25, 03/18, 05/20",,,
