3,Berlin SAU Office,51,Berlin,MA30,"42,367","70,135",16,,,,,,,
4,Newfound Area SAU Office,388,Newfound Area ,BA,"35,401","57,304",15,,,,,,,
4,Newfound Area SAU Office,388,Newfound Area ,BA15,"36,463","59,023",15,,,,,,,
4,Newfound Area SAU Office,388,Newfound Area ,MA,"37,557","60,793",15,,,,,,,
4,Newfound Area SAU Office,388,Newfound Area ,MA15,"38,684","62,617",15,,,,,,,
4,Newfound Area SAU Office,388,Newfound Area ,MA30,"39,844","64,496",15,,,,,,,
5,Oyster River SAU Office,423,Oyster River Coop,BA,"40,321","67,867",14,,,,,,,
5,Oyster River SAU Office,423,Oyster River Coop,BA30,"42,361","72,125",14,,,,,,,
5,Oyster River SAU Office,423,Oyster River Coop,MA,"43,386","74,268",14,,,,,,,
5,Oyster River SAU Office,423,Oyster River Coop,MA30,"45,426","80,994",15,,,,,,,
6,Claremont SAU Office,101,Claremont,BA,"34,978","55,178",17,,,,,,,
6,Claremont SAU Office,101,Claremont,BA15,"35,888","56,614",17,,,,,,,
6,Claremont SAU Office,101,Claremont,MA,"36,821","58,084",17,,,,,,,
6,Claremont SAU Office,101,Claremont,MA15,"37,780","59,595",17,,,,,,,
6,Claremont SAU Office,115,Cornish,BA,"30,831","48,894",10,,,,,,,
6,Claremont SAU Office,115,Cornish,BA15,"32,373","50,450",10,,,,,,,
6,Claremont SAU Office,115,Cornish,MA,"35,456","61,629",13,,,,,,,
6,Claremont SAU Office,115,Cornish,MA15,"36,997","63,186",13,,,,,,,
6,Claremont SAU Office,115,Cornish,MA30,"38,538","64,743",13,,,,,,,
6,Claremont SAU Office,539,Unity,BA,"34,116","50,335",22,,,,,,,
6,Claremont SAU Office,539,Unity,BA15,"34,730","50,983",22,,,,,,,
6,Claremont SAU Office,539,Unity,MA,"35,715","53,682",22,,,,,,,
6,Claremont SAU Office,539,Unity,MA15,"37,518","55,485",22,,,,,,,
6,Claremont SAU Office,539,Unity,MA30,"39,167","57,991",22,,,,,,,
7,Colebrook SAU Office,105,Colebrook,BA,"32,500","45,800",20,,,,,,,
7,Colebrook SAU Office,105,Colebrook,BA15,"33,750","47,050",20,,,,,,,
7,Colebrook SAU Office,105,Colebrook,MA,"36,750","50,050",20,,,,,,,
7,Colebrook SAU Office,437,Pittsburg,BA,"35,652",0,0,,,,,,,
7,Colebrook SAU Office,437,Pittsburg,BA30,"37,533",0,0,,,,,,,
7,Colebrook SAU Office,437,Pittsburg,MA,"38,473",0,0,,,,,,,
7,Colebrook SAU Office,501,Stewartstown,BA,"29,650","35,950",10,,,,,,,
7,Colebrook SAU Office,501,Stewartstown,BA15,"30,150","36,450",10,,,,,,,
7,Colebrook SAU Office,501,Stewartstown,MA,"30,650","36,950",10,,,,,,,
8,Concord SAU Office,111,Concord,BA,"40,765","71,747",13,,,,,,,
8,Concord SAU Office,111,Concord,MA,"44,840","79,083",14,,,,,,,
8,Concord SAU Office,111,Concord,MA30,"47,289","81,530",14,,,,,,,
9,Conway SAU Office,35,Bartlett,BA,"31,500","42,000",8,,,,,,,
9,Conway SAU Office,35,Bartlett,BA15,"32,500","43,000",8,,,,,,,
9,Conway SAU Office,35,Bartlett,BA30,"33,250","45,250",9,,,,,,,
9,Conway SAU Office,35,Bartlett,MA,"33,800","47,300",10,,,,,,,
9,Conway SAU Office,35,Bartlett,MA15,"34,350","47,850",10,,,,,,,
9,Conway SAU Office,35,Bartlett,MA30,"34,900","48,400",10,,,,,,,
9,Conway SAU Office,113,Conway,BA,"33,300","40,050",10,,,,,,,
9,Conway SAU Office,113,Conway,BA15,"34,499","41,492",10,,,,,,,
9,Conway SAU Office,113,Conway,BA30,"35,298","42,453",10,,,,,,,
9,Conway SAU Office,113,Conway,MA,"35,698","44,542",12,,,,,,,
9,Conway SAU Office,113,Conway,MA30,"37,363","46,619",12,,,,,,,
9,Conway SAU Office,271,Jackson,BA,"31,000","37,100",10,,,,,,,
9,Conway SAU Office,271,Jackson,BA15,"32,116","38,436",10,,,,,,,
9,Conway SAU Office,271,Jackson,BA30,"32,860","39,326",10,,,,,,,
9,Conway SAU Office,271,Jackson,MA,"33,232","41,021",12,,,,,,,
9,Conway SAU Office,271,Jackson,MA30,"34,782","42,911",10,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA,"38,400","60,063",15,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA15,"39,726","62,137",15,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,BA30,"41,099","64,284",15,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA,"43,941","68,729",15,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA15,"45,461","71,107",15,,,,,,,
10,Derry Cooperative SAU Office,131,Derry Cooperative,MA30,"47,035","73,567",15,,,,,,,
11,Dover SAU Office,141,Dover,BA,"35,231","63,164",19,,,,,,,
11,Dover SAU Office,141,Dover,BA15,"36,129","64,745",19,,,,,,,
11,Dover SAU Office,141,Dover,BA30,"37,051","66,372",19,,,,,,,
11,Dover SAU Office,141,Dover,MA,"37,996","68,038",19,,,,,,,
11,Dover SAU Office,141,Dover,MA15,"38,964","69,745",19,,,,,,,
11,Dover SAU Office,141,Dover,MA30,"39,958","71,495",19,,,,,,,
12,Londonderry SAU Office,319,Londonderry,BA,"37,523","54,810",10,,,,,,,
12,Londonderry SAU Office,319,Londonderry,BA15,"37,804","57,595",11,,,,,,,
12,Londonderry SAU Office,319,Londonderry,BA30,"38,258","68,650",14,,,,,,,
12,Londonderry SAU Office,319,Londonderry,MA,"38,832","69,680",14,,,,,,,
12,Londonderry SAU Office,319,Londonderry,MA15,"39,124","70,202",14,,,,,,,
12,Londonderry SAU Office,319,Londonderry,MA30,"39,417","70,729",14,,,,,,,
13,Tamworth SAU Office,187,Freedom,BA,"30,761","49,145",25,,,,,,,
13,Tamworth SAU Office,187,Freedom,MA,"35,374","57,456",31,,,,,,,
13,Tamworth SAU Office,187,Freedom,MA15,"36,922","59,323",31,,,,,,,
13,Tamworth SAU Office,187,Freedom,MA30,"38,452","60,907",31,,,,,,,
13,Tamworth SAU Office,333,Madison,BA,"36,862","55,867",13,,,,,,,
13,Tamworth SAU Office,333,Madison,MA,"40,515","67,740",13,,,,,,,
13,Tamworth SAU Office,333,Madison,MA15,"42,334","69,564",13,,,,,,,
13,Tamworth SAU Office,333,Madison,MA30,"44,162","72,390",13,,,,,,,
13,Tamworth SAU Office,525,Tamworth,BA,"36,862","55,867",13,,,,,,,
13,Tamworth SAU Office,525,Tamworth,MA,"40,515","67,740",21,,,,,,,
13,Tamworth SAU Office,525,Tamworth,MA15,"42,334","69,564",21,,,,,,,
13,Tamworth SAU Office,525,Tamworth,MA30,"44,162","72,390",22,,,,,,,
14,Epping SAU Office,165,Epping,BA,"36,983","58,705",15,,,,,,,
14,Epping SAU Office,165,Epping,BA15,"37,601","59,618",15,,,,,,,
14,Epping SAU Office,165,Epping,BA30,"38,323","60,684",15,,,,,,,
14,Epping SAU Office,165,Epping,MA,"39,147","61,903",15,,,,,,,
14,Epping SAU Office,165,Epping,MA15,"40,075","63,273",15,,,,,,,
14,Epping SAU Office,165,Epping,MA30,"41,105","64,796",15,,,,,,,
15,Hooksett SAU Office,29,Auburn,BA,"35,426","56,173",17,,,,,,,
15,Hooksett SAU Office,29,Auburn,BA15,"36,490","63,773",17,,,,,,,
15,Hooksett SAU Office,29,Auburn,BA30,"37,584","65,607",17,,,,,,,
15,Hooksett SAU Office,29,Auburn,MA,"38,712","67,497",17,,,,,,,
15,Hooksett SAU Office,29,Auburn,MA15,"39,873","69,443",17,,,,,,,
15,Hooksett SAU Office,29,Auburn,MA30,"41,070","71,446",17,,,,,,,
15,Hooksett SAU Office,79,Candia,BA,"34,610","51,035",15,,,,,,,
15,Hooksett SAU Office,79,Candia,BA15,"36,103","52,528",15,,,,,,,
15,Hooksett SAU Office,79,Candia,BA30,"37,916","54,342",15,,,,,,,
15,Hooksett SAU Office,79,Candia,MA,"40,903","57,328",15,,,,,,,
15,Hooksett SAU Office,79,Candia,MA15,"44,103","60,528",15,,,,,,,
15,Hooksett SAU Office,79,Candia,MA30,"47,302","63,727",15,,,,,,,
15,Hooksett SAU Office,261,Hooksett,BA,"35,438","59,384",16,,,,,,,
15,Hooksett SAU Office,261,Hooksett,BA15,"35,438","62,017",17,,,,,,,
15,Hooksett SAU Office,261,Hooksett,BA30,"35,438","66,299",19,,,,,,,
15,Hooksett SAU Office,261,Hooksett,MA,"38,730","67,617",19,,,,,,,
15,Hooksett SAU Office,261,Hooksett,MA15,"38,730","71,898",21,,,,,,,
15,Hooksett SAU Office,261,Hooksett,MA30,"38,730","74,533",22,,,,,,,
16,Exeter SAU Office,63,Brentwood,BA,"39,435","61,182",10,,,,,,,
16,Exeter SAU Office,63,Brentwood,BA15,"41,015","63,627",10,,,,,,,
16,Exeter SAU Office,63,Brentwood,BA30,"42,655","66,173",10,,,,,,,
16,Exeter SAU Office,63,Brentwood,MA,"44,361","68,819",10,,,,,,,
16,Exeter SAU Office,63,Brentwood,MA15,"46,137","71,573",10,,,,,,,
16,Exeter SAU Office,63,Brentwood,MA30,"47,980","74,462",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,BA,"41,754","62,049",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,BA15,"43,215","64,222",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,BA30,"44,728","66,469",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,MA,"46,293","68,796",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,MA15,"47,913","71,204",10,,,,,,,
16,Exeter SAU Office,153,East Kingston,MA30,"49,591","73,696",10,,,,,,,
16,Exeter SAU Office,173,Exeter,BA,"43,868","64,455",10,,,,,,,
16,Exeter SAU Office,173,Exeter,BA15,"46,563","68,839",10,,,,,,,
16,Exeter SAU Office,173,Exeter,MA,"49,923","74,644",10,,,,,,,
16,Exeter SAU Office,173,Exeter,MA15,"52,548","79,377",10,,,,,,,
16,Exeter SAU Office,173,Exeter,MA30,"56,156","84,531",10,,,,,,,
16,Exeter SAU Office,172,Exeter Region Cooperative,BA,"40,686","59,469",10,,,,,,,
16,Exeter SAU Office,172,Exeter Region Cooperative,BA15,"43,481","63,662",10,,,,,,,
16,Exeter SAU Office,172,Exeter Region Cooperative,MA,"45,719","70,419",10,,,,,,,
16,Exeter SAU Office,172,Exeter Region Cooperative,MA15,"49,770","75,816",10,,,,,,,
16,Exeter SAU Office,172,Exeter Region Cooperative,MA30,"53,085","81,015",10,,,,,,,
16,Exeter SAU Office,281,Kensington,BA,"41,677","61,312",12,,,,,,,
16,Exeter SAU Office,281,Kensington,BA15,"44,455","62,170",12,,,,,,,
16,Exeter SAU Office,281,Kensington,BA30,"45,844","64,482",12,,,,,,,
16,Exeter SAU Office,281,Kensington,MA,"47,232","66,653",12,,,,,,,
16,Exeter SAU Office,281,Kensington,MA15,"50,013","70,963",12,,,,,,,
16,Exeter SAU Office,281,Kensington,MA30,"52,790","76,093",12,,,,,,,
16,Exeter SAU Office,387,Newfields,BA,"39,234","58,305",10,,,,,,,
16,Exeter SAU Office,387,Newfields,BA15,"40,607","60,345",10,,,,,,,
16,Exeter SAU Office,387,Newfields,BA30,"42,029","62,457",10,,,,,,,
16,Exeter SAU Office,387,Newfields,MA,"43,498","64,644",10,,,,,,,
16,Exeter SAU Office,387,Newfields,MA15,"45,022","66,908",10,,,,,,,
16,Exeter SAU Office,387,Newfields,MA30,"46,598","69,248",10,,,,,,,
16,Exeter SAU Office,511,Stratham,BA,"43,098","68,170",12,,,,,,,
16,Exeter SAU Office,511,Stratham,BA15,"46,011","75,434",13,,,,,,,
16,Exeter SAU Office,511,Stratham,MA,"49,657","81,148",13,,,,,,,
16,Exeter SAU Office,511,Stratham,MA15,"51,590","84,178",13,,,,,,,
16,Exeter SAU Office,511,Stratham,MA30,"53,655","87,410",13,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA,"35,400","56,638",16,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA15,"36,580","58,554",16,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,BA30,"37,760","60,796",16,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,MA,"40,120","64,821",16,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,MA15,"41,198","65,898",16,,,,,,,
17,Sanborn Regional SAU Office,476,Sanborn Regional,MA30,"41,736","66,437",16,,,,,,,
18,Franklin SAU Office,185,Franklin,BA,"32,782","53,700",17,,,,,,,
18,Franklin SAU Office,185,Franklin,BA15,"34,343","54,948",17,,,,,,,
18,Franklin SAU Office,185,Franklin,MA,"35,904","56,197",17,,,,,,,
18,Franklin SAU Office,185,Franklin,MA15,"37,465","57,446",17,,,,,,,
18,Franklin SAU Office ,247,Hill**,,,,,,,,,,,
19,Goffstown SAU Office,199,Goffstown,BA,"33,629","62,250",17,,,,,,,
19,Goffstown SAU Office,199,Goffstown,BA15,"34,636","63,268",17,,,,,,,
19,Goffstown SAU Office,199,Goffstown,BA30,"35,645","64,286",17,,,,,,,
19,Goffstown SAU Office,199,Goffstown,MA,"36,654","65,303",17,,,,,,,
19,Goffstown SAU Office,199,Goffstown,MA15,"37,662","66,322",17,,,,,,,
19,Goffstown SAU Office,199,Goffstown,MA30,"38,671","67,341",17,,,,,,,
19,Goffstown SAU Office,377,New Boston,BA,"34,968","51,287",15,,,,,,,
19,Goffstown SAU Office,377,New Boston,BA15,"36,123","55,949",15,,,,,,,
19,Goffstown SAU Office,377,New Boston,BA30,"37,312","60,611",15,,,,,,,
19,Goffstown SAU Office,377,New Boston,MA,"38,545","62,613",15,,,,,,,
19,Goffstown SAU Office,377,New Boston,MA15,"39,816","64,675",15,,,,,,,
19,Goffstown SAU Office,377,New Boston,MA30,"41,131","66,813",15,,,,,,,
20,Gorham SAU Office,171,Errol,BA,"29,542","41,236",15,,,,,,,
20,Gorham SAU Office,171,Errol,BA15,"30,540","42,059",15,,,,,,,
20,Gorham SAU Office,171,Errol,MA,"31,363","42,882",15,,,,,,,
20,Gorham SAU Office,171,Errol,MA15,"32,186","43,705",15,,,,,,,
20,Gorham SAU Office,171,Errol,MA30,"33,009","44,528",15,,,,,,,
20,Gorham SAU Office,203,Gorham Randolph Shelburne Coop.,BA,"34,548","51,977",15,,,,,,,
20,Gorham SAU Office,203,Gorham Randolph Shelburne Coop.,BA15,"35,793","53,222",15,,,,,,,
20,Gorham SAU Office,203,Gorham Randolph Shelburne Coop.,MA,"37,038","54,466",15,,,,,,,
20,Gorham SAU Office,203,Gorham Randolph Shelburne Coop.,MA15,"38,283","55,711",15,,,,,,,
20,Gorham SAU Office,203,Gorham Randolph Shelburne Coop.,MA30,"39,528","56,956",15,,,,,,,
20,Gorham SAU Office,355,Milan,BA,"32,217","43,784",13,,,,,,,
20,Gorham SAU Office,355,Milan,BA15,"32,855","44,891",13,,,,,,,
20,Gorham SAU Office,355,Milan,MA,"33,494","51,527",18,,,,,,,
20,Gorham SAU Office,355,Milan,MA15,"34,589","52,634",18,,,,,,,
20,Gorham SAU Office,355,Milan,MA30,"35,685","53,740",18,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,BA,"40,958","59,061",11,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,BA15,"42,391","61,128",11,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,BA30,"43,875","63,267",11,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,MA,"45,630","70,826",13,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,MA15,"47,228","73,304",13,,,,,,,
21,Winnacunnet SAU Office,227,Hampton Falls,MA30,"48,880","75,871",13,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,BA,"40,958","59,061",11,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,BA15,"42,391","61,128",11,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,BA30,"43,875","63,267",11,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,MA,"45,630","70,826",13,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,MA15,"47,228","73,304",13,,,,,,,
21,Winnacunnet SAU Office,405,North Hampton,MA30,"48,880","75,871",13,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,BA,"40,958","59,061",11,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,BA15,"42,391","61,128",11,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,BA30,"43,875","63,267",11,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,MA,"45,630","70,826",13,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,MA15,"47,228","73,304",13,,,,,,,
21,Winnacunnet SAU Office,485,Seabrook,MA30,"48,880","75,871",13,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,BA,"40,958","59,061",11,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,BA15,"42,391","61,128",11,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,BA30,"43,875","63,267",11,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,MA,"45,630","70,826",13,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,MA15,"47,228","73,304",13,,,,,,,
21,Winnacunnet SAU Office,495,South Hampton,MA30,"48,880","75,871",13,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA,"40,958","59,061",11,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA15,"42,391","61,128",11,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,BA30,"43,875","63,267",11,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA,"45,630","70,826",13,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA15,"47,228","73,304",13,,,,,,,
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,MA30,"48,880","75,871",13,,,,,,,
23,Haverhill Cooperative SAU Office,39,Bath,BA,"30,854","45,972",15,,,,,,,
23,Haverhill Cooperative SAU Office,39,Bath,BA15,"31,934","47,052",15,,,,,,,
23,Haverhill Cooperative SAU Office,39,Bath,MA,"33,014","48,132",15,,,,,,,
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,BA,"36,423","48,812",12,,,,,,,
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,BA15,"37,602","53,616",15,,,,,,,
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,MA,"39,285","63,161",21,,,,,,,
23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,MA30,"40,464","63,799",21,,,,,,,
23,Haverhill Cooperative SAU Office,435,Piermont,BA,"30,081","54,703",20,,,,,,,
23,Haverhill Cooperative SAU Office,435,Piermont,BA15,"32,324","55,946",20,,,,,,,
23,Haverhill Cooperative SAU Office,435,Piermont,BA30,"33,878","57,500",20,,,,,,,
23,Haverhill Cooperative SAU Office,435,Piermont,MA,"35,743","59,365",20,,,,,,,
23,Haverhill Cooperative SAU Office,549,Warren,BA,"31,055","44,279",13,,,,,,,
23,Haverhill Cooperative SAU Office,549,Warren,MA,"35,907","55,355",17,,,,,,,
24,Henniker SAU Office,245,Henniker,BA,"39,643","59,041",14,,,,,,,
24,Henniker SAU Office,245,Henniker,MA,"42,057","62,636",14,,,,,,,
24,Henniker SAU Office,245,Henniker,MA30,"43,319","64,515",14,,,,,,,
24,Henniker SAU Office,275,John Stark Regional,BA,"39,789","54,899",12,,,,,,,
24,Henniker SAU Office,275,John Stark Regional,MA,"46,754","63,526",12,,,,,,,
24,Henniker SAU Office,275,John Stark Regional,MA30,"49,644","67,451",12,,,,,,,
24,Henniker SAU Office,503,Stoddard,BA,"35,000","48,750",13,,,,,,,
24,Henniker SAU Office,503,Stoddard,BA15,"36,000","49,750",13,,,,,,,
24,Henniker SAU Office,503,Stoddard,MA,"37,000","50,750",13,,,,,,,
24,Henniker SAU Office,503,Stoddard,MA30,"38,000","51,750",13,,,,,,,
24,Henniker SAU Office,555,Weare,BA,"35,244","44,014",10,,,,,,,
24,Henniker SAU Office,555,Weare,BA15,"36,481","45,559",10,,,,,,,
24,Henniker SAU Office,555,Weare,BA30,"37,758","47,155",10,,,,,,,
24,Henniker SAU Office,555,Weare,MA,"39,079","48,805",10,,,,,,,
24,Henniker SAU Office,555,Weare,MA15,"40,447","50,513",10,,,,,,,
24,Henniker SAU Office,555,Weare,MA30,"41,863","52,281",10,,,,,,,
25,Bedford SAU Office,41,Bedford,BA,"39,597","55,985",13,,,,,,,
25,Bedford SAU Office,41,Bedford,BA15,"40,965","60,776",15,,,,,,,
25,Bedford SAU Office,41,Bedford,BA30,"42,333","65,566",17,,,,,,,
25,Bedford SAU Office,41,Bedford,MA,"43,360","70,213",19,,,,,,,
25,Bedford SAU Office,41,Bedford,MA15,"44,728","71,581",19,,,,,,,
25,Bedford SAU Office,41,Bedford,MA30,"46,097","72,950",19,,,,,,,
26,Merrimack SAU Office,351,Merrimack,BA,"35,200","63,367",20,,,,,,,
26,Merrimack SAU Office,351,Merrimack,BA15,"36,200","65,340",20,,,,,,,
26,Merrimack SAU Office,351,Merrimack,BA30,"38,000","69,498",20,,,,,,,
26,Merrimack SAU Office,351,Merrimack,MA,"39,200","70,800",20,,,,,,,
26,Merrimack SAU Office,351,Merrimack,MA15,"40,050","71,925",20,,,,,,,
26,Merrimack SAU Office,351,Merrimack,MA30,"41,547","74,350",20,,,,,,,
27,Litchfield SAU Office,315,Litchfield,BA,"36,517","57,366",15,,,,,,,
27,Litchfield SAU Office,315,Litchfield,BA15,"37,799","59,641",15,,,,,,,
27,Litchfield SAU Office,315,Litchfield,BA30,"39,083","61,914",15,,,,,,,
27,Litchfield SAU Office,315,Litchfield,MA,"40,370","64,196",15,,,,,,,
27,Litchfield SAU Office,315,Litchfield,MA15,"41,557","65,689",15,,,,,,,
27,Litchfield SAU Office,315,Litchfield,MA30,"42,744","67,191",15,,,,,,,
28,Pelham SAU Office,425,Pelham,BA,"38,060","47,560",13,,,,,,,
28,Pelham SAU Office,425,Pelham,BA15,"38,760","48,260",13,,,,,,,
28,Pelham SAU Office,425,Pelham,BA30,"39,760","49,260",13,,,,,,,
28,Pelham SAU Office,425,Pelham,MA,"41,460","50,960",13,,,,,,,
28,Pelham SAU Office,425,Pelham,MA15,"42,460","51,960",13,,,,,,,
28,Pelham SAU Office,425,Pelham,MA30,"43,460","52,960",13,,,,,,,
29,Keene SAU Office,95,Chesterfield,BA,"40,900","57,150",21,,,,,,,
29,Keene SAU Office,95,Chesterfield,BA15,"42,200","59,570",21,,,,,,,
29,Keene SAU Office,95,Chesterfield,MA,"43,200","65,950",21,,,,,,,
29,Keene SAU Office,95,Chesterfield,MA15,"44,200","66,650",21,,,,,,,
29,Keene SAU Office,235,Harrisville,BA,"40,325","58,450",10,,,,,,,
29,Keene SAU Office,235,Harrisville,BA15,"41,300","59,298",10,,,,,,,
29,Keene SAU Office,235,Harrisville,MA,"42,300","60,646",10,,,,,,,
29,Keene SAU Office,235,Harrisville,MA30,"43,800","62,631",10,,,,,,,
29,Keene SAU Office,279,Keene,BA,"36,250","64,948",30,,,,,,,
29,Keene SAU Office,279,Keene,BA15,"37,250","65,981",30,,,,,,,
29,Keene SAU Office,279,Keene,MA,"38,250","67,013",30,,,,,,,
29,Keene SAU Office,279,Keene,MA30,"39,250","68,046",30,,,,,,,
29,Keene SAU Office,339,Marlborough,BA,"39,900","61,255",14,,,,,,,
29,Keene SAU Office,339,Marlborough,BA30,"40,900","62,655",14,,,,,,,
29,Keene SAU Office,339,Marlborough,MA,"41,900","67,524",14,,,,,,,
29,Keene SAU Office,339,Marlborough,MA30,"42,900","68,417",14,,,,,,,
29,Keene SAU Office,341,Marlow,BA,"40,450","54,000",26,,,,,,,
29,Keene SAU Office,341,Marlow,BA15,"40,950","54,500",26,,,,,,,
29,Keene SAU Office,341,Marlow,MA,"41,750","55,000",26,,,,,,,
29,Keene SAU Office,341,Marlow,MA15,"41,950","55,500",26,,,,,,,
29,Keene SAU Office,375,Nelson,BA,"42,600","54,100",20,,,,,,,
29,Keene SAU Office,375,Nelson,MA,"43,600","56,100",20,,,,,,,
29,Keene SAU Office,375,Nelson,MA30,"44,600","57,100",20,,,,,,,
29,Keene SAU Office,563,Westmoreland,BA,"36,700","58,250",22,,,,,,,
29,Keene SAU Office,563,Westmoreland,BA15,"37,200","59,450",22,,,,,,,
29,Keene SAU Office,563,Westmoreland,MA,"38,200","60,815",22,,,,,,,
29,Keene SAU Office,563,Westmoreland,MA15,"38,700","60,850",22,,,,,,,
29,Keene SAU Office,563,Westmoreland,MA30,"39,200","61,250",22,,,,,,,
30,Laconia SAU Office,285,Laconia,BA,"36,412","61,210",18,,,,,,,
30,Laconia SAU Office,285,Laconia,BA15,"37,452","62,958",18,,,,,,,
30,Laconia SAU Office,285,Laconia,MA,"38,900","68,648",18,,,,,,,
30,Laconia SAU Office,285,Laconia,MA15,"40,051","70,681",18,,,,,,,
30,Laconia SAU Office,285,Laconia,MA30,"41,507","73,250",18,,,,,,,
31,Newmarket SAU Office,399,Newmarket,BA,"33,924","54,913",15,,,,,,,
31,Newmarket SAU Office,399,Newmarket,BA15,"34,772","56,285",15,,,,,,,
31,Newmarket SAU Office,399,Newmarket,BA30,"35,641","57,692",15,,,,,,,
