BETHLEHEM,,"255,146,103 ","250,000,948 ","287,748,248 ",,"282,603,094",,"3,808,490 ",,"1,744,596 ",,"593,895 ",14.93 ,6.83 ,2.38 ,24.14 ,,13.24 ,6.06 ,2.10 ,21.40 ,,
BOW,,"1,192,676,520 ","969,203,520 ","1,125,880,449 ",," 1,012,282,218 ",,"15,020,505 ",,"7,290,111 ",,"2,243,222 ",12.59 ,6.12 ,2.31 ,21.02 ,,13.34 ,6.48 ,2.22 ,22.04 ,,
BRENTWOOD,,"500,623,273 ","488,304,522 ","518,310,714 ",," 513,054,662 ",,"7,160,011 ",,"1,946,333 ",,"1,088,913 ",14.30 ,3.89 ,2.23 ,20.42 ,,13.81 ,3.76 ,2.12 ,19.69 ,,
BROOKLINE,,"464,741,552 ","462,818,552 ","547,955,258 ",," 545,303,354 ",,"8,432,129 ",,"2,655,110 ",,"1,195,567 ",18.14 ,5.72 ,2.58 ,26.44 ,,15.39 ,4.85 ,2.19 ,22.43 ,,
CAMPTON,,"348,760,096 ","344,711,700 ","466,861,977 ",," 461,405,917 ",,"3,658,439 ",,"2,145,743 ",,"867,859 ",10.49 ,6.15 ,2.52 ,19.16 ,,7.84 ,4.60 ,1.88 ,14.32 ,,
CANDIA,,"373,763,176 ","371,563,576 ","468,000,742 ",," 465,177,058 ",,"4,531,334 ",,"1,428,821 ",,"982,296 ",12.12 ,3.83 ,2.64 ,18.59 ,,9.68 ,3.05 ,2.11 ,14.84 ,,
CARROLL COUNTY A,,"71,802,700 ","71,665,700 ","85,769,132 ",,"85,622,503 ",,"(5,580)",,"169,158 ",,"135,580 ",(0.08),2.36 ,1.89 ,4.17 ,,(0.07),1.97 ,1.58 ,3.48 ,,
,HALE'S LOC.,"71,802,700 ","71,665,700 ","85,769,132 ",," 85,622,503 ",,"(5,580)",,"169,158 ",,"135,580 ",(0.08),2.36 ,1.89 ,4.17 ,,(0.07),1.97 ,1.58 ,3.48 ,,
CHATHAM,,"48,244,848 ","47,852,447 ","50,240,184 ",," 49,847,783 ",,"377,239 ",,"63,350 ",,"126,695 ",7.82 ,1.31 ,2.65 ,11.78 ,,7.51 ,1.26 ,2.54 ,11.31 ,,
CHESTER,,"564,841,600 ","547,510,600 ","549,481,397 ",," 542,521,839 ",,"5,650,947 ",,"3,033,266 ",,"1,240,251 ",10.00 ,5.37 ,2.27 ,17.64 ,,10.28 ,5.52 ,2.29 ,18.09 ,,
CHESTERFIELD,,"386,850,105 ","385,208,600 ","532,742,052 ",," 530,439,802 ",,"4,740,678 ",,"2,300,693 ",,"1,251,229 ",12.25 ,5.95 ,3.25 ,21.45 ,,8.90 ,4.32 ,2.36 ,15.58 ,,
CHICHESTER,,"237,015,471 ","232,219,871 ","277,360,590 ",," 275,167,477 ",,"3,336,095 ",,"1,619,745 ",,"571,415 ",14.08 ,6.83 ,2.46 ,23.37 ,,12.03 ,5.84 ,2.08 ,19.95 ,,
CLAREMONT,,"720,073,228 ","706,182,828 ","881,253,047 ",," 870,293,909 ",,"10,754,372 ",,"11,106,036 ",,"1,794,720 ",14.94 ,15.42 ,2.54 ,32.90 ,,12.20 ,12.60 ,2.06 ,26.86 ,,
CLARKSVILLE,,"40,244,412 ","39,511,512 ","49,462,986 ",," 48,730,144 ",,"217,532 ",,"296,515 ",,"91,935 ",5.41 ,7.36 ,2.33 ,15.10 ,,4.40 ,5.99 ,1.89 ,12.28 ,,
COLEBROOK,,"170,602,237 ","156,316,237 ","189,512,229 ",," 178,958,004 ",,"1,876,256 ",,"1,509,195 ",,"330,688 ",11.00 ,8.84 ,2.12 ,21.96 ,,9.90 ,7.96 ,1.85 ,19.71 ,,
COLUMBIA,,"86,821,137 ","69,299,137 ","79,179,268 ",," 64,273,789 ",,"767,671 ",,"384,452 ",,"137,205 ",8.84 ,4.43 ,1.98 ,15.25 ,,9.70 ,4.86 ,2.13 ,16.69 ,,
CONCORD ,,"3,796,222,088 ","3,723,783,888 ","3,987,665,077 ",," 3,939,198,009 ",,"33,229,020 ",,"33,174,143 ",,"7,949,363 ",8.75 ,8.75 ,2.13 ,19.63 ,,8.33 ,8.32 ,2.02 ,18.67 ,,
CONTOOCOOK VALLEY,,"2,137,285,829 ","2,113,354,280 ","2,362,195,866 ",,"2,348,220,295 ",,"24,439,773 ",,"16,628,939 ",,"5,025,088 ",11.43 ,7.78 ,2.38 ,21.59 ,,10.35 ,7.04 ,2.14 ,19.53 ,,
,ANTRIM,"237,613,502 ","234,662,432 ","289,345,487 ",," 286,843,977 ",,"2,172,726 ",,"2,133,520 ",,"555,461 ",9.14 ,8.98 ,2.37 ,20.49 ,,7.51 ,7.37 ,1.94 ,16.82 ,,
,BENNINGTON,"115,496,927 ","114,453,727 ","134,725,737 ",," 133,966,228 ",,"1,197,737 ",,"1,001,892 ",,"251,231 ",10.37 ,8.67 ,2.20 ,21.24 ,,8.89 ,7.44 ,1.88 ,18.21 ,,
,DUBLIN,"258,905,623 ","255,917,023 ","269,129,104 ",," 267,915,882 ",,"2,788,055 ",,"1,766,160 ",,"603,899 ",10.77 ,6.82 ,2.36 ,19.95 ,,10.36 ,6.56 ,2.25 ,19.17 ,,
,FRANCESTOWN,"187,405,440 ","185,895,540 ","232,170,028 ",," 231,168,604 ",,"2,485,197 ",,"1,468,846 ",,"503,989 ",13.26 ,7.84 ,2.71 ,23.81 ,,10.70 ,6.33 ,2.18 ,19.21 ,,
,GREENFIELD,"165,207,410 ","162,787,510 ","172,599,796 ",," 171,571,277 ",,"1,840,468 ",,"1,094,259 ",,"409,582 ",11.14 ,6.62 ,2.52 ,20.28 ,,10.66 ,6.34 ,2.39 ,19.39 ,,
,HANCOCK,"268,075,683 ","265,324,483 ","268,743,150 ",," 267,640,182 ",,"2,897,011 ",,"1,131,988 ",,"623,691 ",10.81 ,4.22 ,2.35 ,17.38 ,,10.78 ,4.21 ,2.33 ,17.32 ,,
,PETERBOROUGH,"692,607,428 ","685,295,149 ","756,687,160 ",," 751,557,763 ",,"8,820,404 ",,"7,123,432 ",,"1,624,137 ",12.74 ,10.28 ,2.37 ,25.39 ,,11.66 ,9.41 ,2.16 ,23.23 ,,
,SHARON,"53,266,431 ","52,574,531 ","63,205,638 ",," 62,936,752 ",,"508,588 ",,"172,358 ",,"114,937 ",9.55 ,3.23 ,2.19 ,14.97 ,,8.05 ,2.73 ,1.83 ,12.61 ,,
,TEMPLE,"158,707,385 ","156,443,885 ","175,589,766 ",," 174,619,630 ",,"1,729,587 ",,"736,484 ",,"338,161 ",10.90 ,4.64 ,2.16 ,17.70 ,,9.85 ,4.19 ,1.94 ,15.98 ,,
CONWAY,,"1,313,281,390 ","1,301,595,160 ","1,617,062,151 ",," 1,607,126,594 ",,"10,306,898 ",,"6,492,449 ",,"3,316,590 ",7.85 ,4.94 ,2.55 ,15.34 ,,6.37 ,4.01 ,2.06 ,12.44 ,,
COOS COUNTY A,,"48,252,077 ","47,839,421 ","65,232,895 ",,"64,820,238 ",,"(55,467)",,"87,749 ",,"131,667 ",(1.15),1.82 ,2.75 ,3.42 ,,(0.85),1.35 ,2.03 ,2.53 ,,
,CAMBRIDGE,"6,307,223 ","6,194,714 ","8,499,113 ",," 8,386,604 ",,"(17,278)",,(314),,"17,278 ",(2.74),(0.05),2.79 ,0.00 ,,(2.03),(0.04),2.06 ,(0.01),,
,DIX GRANT,"751,769 ","751,769 ","1,027,438 ",," 1,027,438 ",,"(1,987)",,0 ,,"1,987 ",(2.64),0.00 ,2.64 ,0.00 ,,(1.93),0.00 ,1.93 ,0.00 ,,
,DIXVILLE,"18,649,597 ","18,560,597 ","25,152,756 ",," 25,063,755 ",,"(10,509)",,"65,472 ",,"50,909 ",(0.56),3.51 ,2.74 ,5.69 ,,(0.42),2.60 ,2.03 ,4.21 ,,
,MARTIN'S LOC.,"28,997 ",0 ,"28,997 ",,0 ,,0 ,,0 ,,0 ,0.00 ,0.00 ,0.00 ,0.00 ,,0.00 ,0.00 ,0.00 ,0.00 ,,
,MILLSFIELD,"5,202,270 ","5,172,827 ","7,035,259 ",," 7,005,816 ",,"3,196 ",,"17,665 ",,"13,604 ",0.61 ,3.40 ,2.63 ,6.64 ,,0.45 ,2.51 ,1.94 ,4.90 ,,
,ODELL,"1,768,779 ","1,768,779 ","2,399,877 ",," 2,399,877 ",,"(4,969)",,0 ,,"4,969 ",(2.81),0.00 ,2.81 ,0.00 ,,(2.07),0.00 ,2.07 ,0.00 ,,
,PINKHAMS GRANT,"2,481,238 ","2,391,970 ","3,446,307 ",," 3,357,039 ",,"(7,033)",,"24,103 ",,"7,033 ",(2.83),9.71 ,2.94 ,9.82 ,,(2.04),6.99 ,2.10 ,7.05 ,,
,SUCCESS,"6,251,644 ","6,242,478 ","8,473,796 ",," 8,464,630 ",,"(17,121)",,(26),,"17,121 ",(2.74),0.00 ,2.74 ,0.00 ,,(2.02),0.00 ,2.02 ,0.00 ,,
,WENTWORTH LOC.,"6,810,560 ","6,756,287 ","9,169,352 ",," 9,115,079 ",,234 ,,"(19,151)",,"18,766 ",0.03 ,(2.81),2.78 ,0.00 ,,0.03 ,(2.09),2.06 ,0.00 ,,
CORNISH,,"178,673,860 ","174,619,460 ","199,941,381 ",," 197,963,056 ",,"1,696,467 ",,"863,096 ",,"388,488 ",9.49 ,4.84 ,2.22 ,16.55 ,,8.48 ,4.32 ,1.96 ,14.76 ,,
CROYDON,,"77,888,370 ","75,782,600 ","105,177,834 ",," 104,566,583 ",,"696,513 ",,"328,905 ",,"176,944 ",8.94 ,4.23 ,2.33 ,15.50 ,,6.62 ,3.13 ,1.69 ,11.44 ,,
DEERFIELD,,"579,251,459 ","549,807,664 ","546,659,294 ",," 537,326,803 ",,"7,001,605 ",,"1,908,191 ",,"1,181,177 ",12.09 ,3.29 ,2.15 ,17.53 ,,12.81 ,3.49 ,2.20 ,18.50 ,,
DERRY,,"2,979,467,632 ","2,959,874,832 ","3,000,937,265 ",," 2,985,358,854 ",,"33,007,509 ",,"25,406,130 ",,"7,235,816 ",11.08 ,8.53 ,2.44 ,22.05 ,,11.00 ,8.47 ,2.42 ,21.89 ,,
DOVER,,"2,835,069,000 ","2,799,489,900 ","3,030,963,132 ",," 3,012,474,617 ",,"22,735,976 ",,"26,357,545 ",,"6,476,696 ",8.02 ,9.30 ,2.31 ,19.63 ,,7.50 ,8.70 ,2.15 ,18.35 ,,
DRESDEN  B,,XXXXXXXXXXXX,XXXXXXXXXXXX,XXXXXXXXXXXX,,XXXXXXXXXXXX,,XXXXXXXXXX,,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HANOVER,"808,703,111 ",XXXXXXXXXXXX,"1,019,688,474 ",,XXXXXXXXXXXX,,"6,861,996 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,"NORWICH,VT",XXXXXXXXXXXX,XXXXXXXXXXXX,XXXXXXXXXXXX,,XXXXXXXXXXXX,,XXXXXXXXXX,,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
DUMMER,,"46,623,082 ","28,366,482 ","48,379,640 ",," 30,252,716 ",,"361,868 ",,"233,510 ",,"84,530 ",7.76 ,5.01 ,2.98 ,15.75 ,,7.48 ,4.83 ,2.79 ,15.10 ,,
DUNBARTON,,"325,043,940 ","307,214,840 ","347,055,540 ",," 342,125,062 ",,"2,498,275 ",,"1,498,743 ",,"695,328 ",7.69 ,4.61 ,2.26 ,14.56 ,,7.20 ,4.32 ,2.03 ,13.55 ,,
EAST KINGSTON,,"290,204,106 ","272,547,406 ","329,395,817 ",," 317,343,011 ",,"3,973,573 ",,"1,756,704 ",,"685,348 ",13.69 ,6.06 ,2.51 ,22.26 ,,12.06 ,5.33 ,2.16 ,19.55 ,,
EATON,,"106,347,220 ","105,873,000 ","106,473,378 ",," 105,873,000 ",,"430,414 ",,"472,142 ",,"201,491 ",4.05 ,4.44 ,1.90 ,10.39 ,,4.04 ,4.43 ,1.90 ,10.37 ,,
ELLSWORTH,,"15,617,906 ","15,247,406 ","15,395,312 ",," 15,200,841 ",,"58,678 ",,"86,826 ",,"32,836 ",3.76 ,5.56 ,2.15 ,11.47 ,,3.81 ,5.64 ,2.16 ,11.61 ,,
EPPING,,"638,276,400 ","631,464,300 ","674,654,629 ",," 671,028,159 ",,"8,750,710 ",,"2,285,252 ",,"1,414,316 ",13.71 ,3.58 ,2.24 ,19.53 ,,12.97 ,3.39 ,2.11 ,18.47 ,,
EPSOM,,"455,666,571 ","449,892,571 ","455,253,785 ",," 452,582,750 ",,"3,929,327 ",,"1,995,908 ",,"961,200 ",8.62 ,4.38 ,2.14 ,15.14 ,,8.63 ,4.38 ,2.12 ,15.13 ,,
ERROL,,"64,580,779 ","55,247,779 ","90,212,123 ",," 82,159,465 ",,"124,728 ",,"338,950 ",,"154,153 ",1.93 ,5.25 ,2.79 ,9.97 ,,1.38 ,3.76 ,1.88 ,7.02 ,,
EXETER,,"1,654,978,182 ","1,635,554,101 ","1,781,644,283 ",," 1,762,220,235 ",,"19,216,547 ",,"10,194,937 ",,"3,759,253 ",11.61 ,6.16 ,2.30 ,20.07 ,,10.79 ,5.72 ,2.13 ,18.64 ,,
EXETER REG COOP  C,,"2,259,267,287 ",XXXXXXXXXXXX,"2,513,962,037 ",,XXXXXXXXXXXX,,"28,305,510 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,BRENTWOOD,"273,415,331 ",XXXXXXXXXXXX,"283,075,324 ",,XXXXXXXXXXXX,,"3,996,160 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,EAST KINGSTON,"168,334,950 ",XXXXXXXXXXXX,"191,068,380 ",,XXXXXXXXXXXX,,"2,183,531 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,EXETER,"935,716,993 ",XXXXXXXXXXXX,"1,007,333,419 ",,XXXXXXXXXXXX,,"10,708,451 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,KENSINGTON,"163,148,693 ",XXXXXXXXXXXX,"181,339,037 ",,XXXXXXXXXXXX,,"1,904,362 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,NEWFIELDS,"122,424,765 ",XXXXXXXXXXXX,"155,486,485 ",,XXXXXXXXXXXX,,"1,979,360 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,STRATHAM,"596,226,555 ",XXXXXXXXXXXX,"695,659,392 ",,XXXXXXXXXXXX,,"7,533,646 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
FALL MOUNTAIN REG,,"1,048,788,089 ","1,020,790,094 ","1,111,918,412 ",,"1,086,976,024 ",,"10,337,339 ",,"7,413,060 ",,"2,210,442 ",9.86 ,7.07 ,2.17 ,19.10 ,,9.30 ,6.67 ,2.03 ,18.00 ,,
,ACWORTH,"100,457,510 ","99,042,510 ","113,503,416 ",," 112,088,426 ",,"688,348 ",,"877,351 ",,"198,518 ",6.85 ,8.74 ,2.00 ,17.59 ,,6.06 ,7.73 ,1.77 ,15.56 ,,
,ALSTEAD,"166,323,334 ","164,478,934 ","185,422,674 ",," 183,317,178 ",,"1,909,285 ",,"1,337,505 ",,"379,787 ",11.48 ,8.04 ,2.31 ,21.83 ,,10.30 ,7.21 ,2.07 ,19.58 ,,
,CHARLESTOWN,"278,963,273 ","273,532,978 ","311,361,116 ",," 305,470,868 ",,"3,135,609 ",,"2,258,564 ",,"550,777 ",11.24 ,8.10 ,2.01 ,21.35 ,,10.07 ,7.25 ,1.80 ,19.12 ,,
,LANGDON,"65,438,860 ","64,659,560 ","66,075,585 ",," 65,242,548 ",,"685,991 ",,"532,607 ",,"140,184 ",10.48 ,8.14 ,2.17 ,20.79 ,,10.38 ,8.06 ,2.15 ,20.59 ,,
,WALPOLE,"437,605,112 ","419,076,112 ","435,555,621 ",," 420,857,004 ",,"3,918,106 ",,"2,407,033 ",,"941,176 ",8.95 ,5.50 ,2.25 ,16.70 ,,9.00 ,5.53 ,2.24 ,16.77 ,,
FARMINGTON,,"478,023,010 ","472,455,180 ","523,909,357 ",," 520,468,838 ",,"3,404,389 ",,"3,866,996 ",,"1,085,992 ",7.12 ,8.09 ,2.30 ,17.51 ,,6.50 ,7.38 ,2.09 ,15.97 ,,
FRANKLIN,,"621,720,590 ","593,610,790 ","682,403,518 ",," 667,776,574 ",,"3,030,947 ",,"6,734,538 ",,"1,384,858 ",4.88 ,10.83 ,2.33 ,18.04 ,,4.44 ,9.87 ,2.07 ,16.38 ,,
FREEDOM,,"550,520,193 ","547,585,293 ","550,909,138 ",," 548,416,281 ",,"1,953,506 ",,"1,984,941 ",,"1,120,323 ",3.55 ,3.60 ,2.05 ,9.20 ,,3.55 ,3.60 ,2.04 ,9.19 ,,
FREMONT,,"421,914,226 ","417,369,026 ","434,226,092 ",," 432,439,073 ",,"6,275,424 ",,"1,754,991 ",,"916,826 ",14.87 ,4.16 ,2.20 ,21.23 ,,14.45 ,4.04 ,2.12 ,20.61 ,,
GILFORD,,"1,631,406,185 ","1,625,277,200 ","1,817,000,003 ",," 1,812,248,619 ",,"12,669,879 ",,"9,355,953 ",,"3,785,048 ",7.77 ,5.73 ,2.33 ,15.83 ,,6.97 ,5.15 ,2.09 ,14.21 ,,
GILMANTON,,"465,012,063 ","459,311,263 ","540,865,948 ",," 537,499,960 ",,"5,796,055 ",,"2,633,781 ",,"1,103,180 ",12.46 ,5.67 ,2.40 ,20.53 ,,10.72 ,4.87 ,2.05 ,17.64 ,,
GOFFSTOWN,,"1,248,788,230 ","1,226,739,230 ","1,570,213,604 ",," 1,557,978,201 ",,"14,680,800 ",,"12,584,868 ",,"3,516,121 ",11.76 ,10.07 ,2.87 ,24.70 ,,9.35 ,8.01 ,2.26 ,19.62 ,,
GRS COOP,," 455,436,239 "," 381,319,639 "," 448,775,181 ",," 394,989,456 ",,"3,528,247 ",,"3,976,428 ",,"706,647 ",7.75 ,8.73 ,1.85 ,18.33 ,,7.86 ,8.86 ,1.79 ,18.51 ,,
,GORHAM,"324,553,000 ","279,179,200 ","311,003,636 ",," 283,880,193 ",,"2,720,583 ",,"3,158,437 ",,"495,574 ",8.38 ,9.73 ,1.78 ,19.89 ,,8.75 ,10.16 ,1.75 ,20.66 ,,
,RANDOLPH,"50,879,811 ","47,586,611 ","58,655,588 ",," 55,414,277 ",,"341,096 ",,"370,290 ",,"108,887 ",6.70 ,7.28 ,2.29 ,16.27 ,,5.82 ,6.31 ,1.96 ,14.09 ,,
,SHELBURNE,"80,003,428 ","54,553,828 ","79,115,957 ",," 55,694,986 ",,"466,568 ",,"447,701 ",,"102,186 ",5.83 ,5.60 ,1.87 ,13.30 ,,5.90 ,5.66 ,1.83 ,13.39 ,,
GOSHEN-LEMPSTER ,,"196,855,837 ","194,311,884 ","210,635,700 ",,"208,417,058 ",,"1,733,913 ",,"1,264,206 ",,"395,053 ",8.81 ,6.42 ,2.03 ,17.26 ,,8.23 ,6.00 ,1.90 ,16.13 ,,
,GOSHEN,"79,745,458 ","79,060,805 ","93,077,857 ",," 92,393,204 ",,"726,744 ",,"610,231 ",,"174,290 ",9.11 ,7.66 ,2.20 ,18.97 ,,7.81 ,6.56 ,1.89 ,16.26 ,,
,LEMPSTER,"117,110,379 ","115,251,079 ","117,557,843 ",," 116,023,854 ",,"1,007,169 ",,"653,975 ",,"220,763 ",8.60 ,5.58 ,1.92 ,16.10 ,,8.57 ,5.56 ,1.90 ,16.03 ,,
GOV WENTWORTH,,"4,549,423,227 ","4,531,091,127 ","4,876,274,306 ",,"4,861,796,397 ",,"19,617,236 ",,"20,325,832 ",,"9,841,933 ",4.31 ,4.47 ,2.17 ,10.95 ,,4.02 ,4.17 ,2.02 ,10.21 ,,
,BROOKFIELD,"111,150,290 ","110,617,090 ","111,541,182 ",," 110,977,090 ",,"927,172 ",,"443,080 ",,"244,694 ",8.34 ,3.99 ,2.21 ,14.54 ,,8.31 ,3.97 ,2.20 ,14.48 ,,
,EFFINGHAM,"184,169,456 ","181,081,756 ","198,369,647 ",," 196,974,607 ",,"1,300,015 ",,"1,297,169 ",,"401,606 ",7.06 ,7.04 ,2.22 ,16.32 ,,6.55 ,6.54 ,2.04 ,15.13 ,,
,NEW DURHAM,"431,575,920 ","429,514,920 ","465,007,996 ",," 462,787,057 ",,"3,472,283 ",,"3,442,898 ",,"952,188 ",8.05 ,7.97 ,2.22 ,18.24 ,,7.47 ,7.40 ,2.06 ,16.93 ,,
,OSSIPEE,"735,024,656 ","728,656,356 ","781,406,776 ",," 775,699,540 ",,"3,856,786 ",,"3,707,530 ",,"1,536,552 ",5.25 ,5.04 ,2.11 ,12.40 ,,4.94 ,4.74 ,1.98 ,11.66 ,,
,TUFTONBORO,"1,038,874,113 ","1,032,695,213 ","1,173,417,426 ",," 1,168,953,100 ",,"2,692,140 ",,"2,830,027 ",,"2,297,226 ",2.59 ,2.73 ,2.22 ,7.54 ,,2.29 ,2.41 ,1.97 ,6.67 ,,
,WOLFEBORO,"2,048,628,792 ","2,048,525,792 ","2,146,531,279 ",," 2,146,405,003 ",,"7,368,840 ",,"8,605,128 ",,"4,409,667 ",3.60 ,4.20 ,2.15 ,9.95 ,,3.43 ,4.01 ,2.05 ,9.49 ,,
