,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 - 2015,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Open,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus    Day,Veterans     Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents   Day,Winter Recess,Spring Recess,Memorial     Day,Staff Development,Parent Teacher Conference,Other,Graduation   Day,Last Day of     School
,Cocheco Arts and Technology Charter Academy,,180,08/27,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/13,,,06/05,06/12
,Coe-Brown Northwood Academy,,180,08/19,,,08/29 - 09/01,,,,10/13,11/11,,11/27 - 11/28,,12/23 - 01/01,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"01/02, 02/06, 03/13, 03/20",,,05/29,06/08
,Colebrook,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,,,02/23 - 02/27,04/20 - 04/24,05/25,"10/03, 03/27",,,06/09,06/10
,Concord,,176,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/20, 03/13, 05/13",,,06/20,06/15
,Contoocook Valley,,180,08/28,,,09/01,,,,10/13,11/11,,11/24 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"03/19, 03/20",,,06/13,06/19
,Conway,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"11/10, 01/30, 03/20",,,06/13,06/18
,Cornish,,180,08/26,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,01/20,"11/10, 03/27",,,06/12
,Croydon,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/23, 04/03",,,,06/16
,CSI Charter School,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,02/16,,,05/25,,,,05/28,06/02
,Deerfield,,180,08/27,,,09/01,,,,,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,02/16,02/23 - 02/27,04/27 - 05/01,05/25,"10/13, 03/10, 05/22",,,,06/16
,Derry Cooperative,,180,08/28,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,12/04,,,,06/12
,Dover,,177,08/27,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/07, 01/16, 03/13, 05/22",,,,06/15
,Dresden,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,03/16,,,06/12,06/12
,Dunbarton,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/26, 12/16",11/04,,,06/15
,East Kingston,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Epping,,177,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 11/10, 01/16, 03/08, 03/13",,,06/12,06/16
,Epsom,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/10,11/10,,,06/16
,Errol,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,,,,,06/10
,Exeter,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Exeter Region Cooperative,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,06/12,06/11
,Fall Mountain Regional,,183,08/26,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"10/13, 01/26, 03/20","11/06, 11/07",,,06/17
,Farmington,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,10/22,"11/14, 03/06",,,06/15
,Founders Academy Charter School District,,174,09/02,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,11/10,,06/09
,Franklin,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/23, 04/17",,,,06/15
,Freedom,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,01/30,11/10,03/20,,06/18
,Fremont,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 12/03, 03/10",,,,06/12
,Gilford,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,01/23,11/10,,,06/15
,Gilmanton,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/27,,,,06/12
,Goffstown,,180,09/03,,,,,10/10,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/17
,Gorham Randolph Shelburne Cooperative,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,,12/05,,,06/11
,Goshen-Lempster Cooperative,,172,09/02,,,,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/22, 01/20, 03/27, 03/30, 05/22","11/03, 11/04",,,06/12
,Governor Wentworth Regional,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,"11/07, 11/10",,06/13,06/17
,Grantham,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,03/13,,,,06/18
,Great Bay eLearning Charter School,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,06/03,06/11
,Greenland,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,05/22,10/24,,,06/15
,Hampstead,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/10, 01/27, 03/10",11/04,,,06/16
,Hampton,,182,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/25,,,,06/15
,Hampton Falls,,182,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Hanover,,177,09/02,,,,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,03/16,,,,06/12
,Harrisville,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/24, 12/08, 01/23, 03/10",,,,06/17
,Haverhill Cooperative,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"09/12, 11/10, 02/11, 05/22",,,06/20,06/15
,Henniker,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,11/04,,,,06/15
,Hill,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/23, 04/17",,,,06/15
,Hillsboro-Deering Cooperative,,180,08/26,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 03/09",,,06/12,06/16
,Hinsdale,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"10/13, 03/30",11/07,,06/13,06/12
,Holderness,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/16,11/10,,,06/16
,Hollis,,185,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 11/26, 03/10",,,,06/19
,Hollis-Brookline Cooperative,,187,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"03/10, 03/10, 03/10, 11/04, 03/10",,,06/13,06/23
,Hooksett,,180,08/28,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,02/16,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 03/23",11/04,,,06/17
,Hopkinton,,177,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"08/28, 09/26, 12/16, 03/13, 04/03",,,06/05,06/12
,Hudson,,180,09/02,,,,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/01,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/02, 03/20, 05/22",,,,06/22
,Inter-Lakes Cooperative,,180,08/26,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"08/29, 10/24, 01/23",02/13,,,06/16
,Jackson,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"11/10, 01/30, 03/20",,,,06/18
,Jaffrey-Rindge Cooperative,,177,08/28,,,09/01,,,,10/13,11/11,,11/24 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"03/10, 03/19, 03/20",11/10,,,06/18
,John Stark Regional,,180,08/28,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,11/04,,,,06/16
,Kearsarge Regional,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 11/26",,,,06/16
,Keene,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"12/08, 01/23, 03/20",,,,06/16
,Kensington,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Laconia,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,01/23,,,,06/12
,Lafayette Regional,,180,08/25,,,08/29 - 09/01,,10/10,,,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/13, 03/20",,,,06/12
,Landaff,,180,08/25,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/20,,,,06/12
,Lebanon,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,02/16,02/17 - 02/20,04/13 - 04/17,05/25,03/13,,,,06/18
,Ledyard Charter School,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,03/13,,,,06/18
,Lincoln-Woodstock Cooperative,,180,09/02,,,,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/16,,,,06/16
,Lisbon Regional,,180,08/25,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/20,,,,06/12
,Litchfield,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 03/10",11/14,,,06/18
,Littleton,,180,08/25,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/20,,,,06/11
,Londonderry,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,"11/10, 03/13",,,06/12
,Lyme,,177,09/02,,,,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,,,02/16 - 02/20,04/13 - 04/17,05/25,"03/27, 05/22",,,,06/12
,Madison,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,01/30,11/10,03/20,,06/18
,Manchester,,180,09/03,,,,,,,,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,09/09,,11/04,,06/16
,Marlborough,,180,08/27,,,09/01,,10/10,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/24, 11/25, 01/23, 03/24",,,,06/18
,Marlow,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/24, 12/08, 01/23, 03/24",,,,06/17
,Mascenic Regional,,175,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/14, 03/20, 05/22",11/10,,,06/11
,Mascoma Valley Regional,,180,08/25,,,08/29 - 09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,10/17,,,,06/11
,Mason,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,01/20,,,,06/12
,Merrimack,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/15
,Merrimack Valley,,180,08/26,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"08/29, 11/10",,,,06/16
,Milan,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,12/05,,,,06/11
,Milford,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/20, 03/10",,,,06/15
,Mill Falls Charter School District,,175.5,09/02,,,,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/17, 10/15, 12/10, 01/14, 02/11, 04/15, 05/13","11/25, 03/19",03/13,,06/15
,Milton,,180,08/27,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,06/12,06/16
,Monadnock Regional,,176,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/04, 01/20, 03/10","12/05, 03/27",,,06/15
,Monroe,,180,08/27,,,09/01,,10/10,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/13 - 04/17,05/25,03/27,,,,06/11
,Mont Vernon,,175,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/08
,Moultonborough,,177,09/02,,,,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"02/02, 03/13",,,,06/17
,Mountain Village Charter School,,180,08/28,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,02/16,02/23 - 02/27,04/20 - 04/24,05/25,,,,,06/12
,Nashua,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,02/16,02/23 - 02/27,04/27 - 05/01,05/25,,,11/04,06/14,06/12
,Nelson,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/24, 12/12, 01/23, 03/24",,,,06/17
,New Boston,,180,09/03,,,,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 03/10",,,,06/17
,New Castle,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,05/22,,,,06/11
,Newfields,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Newfound Area ,,180,09/02,,,,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,04/17,11/26,,,06/17
,Newington,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,05/22,,,,06/12
,Newmarket,,181,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 10/24, 03/13",,,06/12,06/15
,Newport,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/23, 04/03",,,,06/16
,Next Charter School,,174,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/06, 11/10, 02/03, 03/13, 04/15, 05/26",,,,06/17
,North Country Charter Academy,,180,08/25,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,,,,,06/11
,North Hampton,,177,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/03, 11/07, 01/30, 04/03",,,,06/10
,Northumberland,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/10, 03/20",,,06/12,06/16
,Northwood,,180,08/28,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"02/06, 03/13, 05/22",11/10,,,06/17
,Nottingham,,180,08/27,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"09/26, 02/06, 03/13",11/10,,,06/17
,Oyster River Coop,,183,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/03, 11/07, 01/26, 03/13, 05/15",,,,06/22
,PACE Career Academy Charter School,,180,08/27,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/14, 01/16, 03/13, 03/20, 05/15",,,,06/18
,Pelham,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"08/29, 11/26, 01/23, 03/10",,,,06/15
