,,,,,,,,,,,,,,,,,,,,,,,,,,
School District Calendars ,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 - 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,Columbus Day,,Veterans Day,Thanksgiving Recess,,Holiday Recess,,"Martin Luther King Jr., Civil Rights Day",Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,Cocheco Arts and Technology Charter Academy,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/19,"09/27, 03/14",,,
,Coe-Brown Northwood Academy,,180,08/19,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/06,"01/02, 02/07, 03/14, 03/21",,,
,Colebrook,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,06/10,06/11,"10/04, 03/28",,,
,Concord,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/21,06/16,10/11,,,
,Contoocook Valley,,180,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,"11/26, 03/20, 03/21",,11/25,
,Conway,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,06/14,06/19,"11/08, 01/31, 03/21",,,
,Cornish,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/18 - 02/21,04/14 - 04/18,05/26,,06/13,01/24,,"11/08, 03/07",
,Croydon,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"11/08, 01/24, 04/04",,,
,CSI Charter School,,182,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,,,05/26,,06/05,,,,
,Deerfield,,180,08/28,,,09/02,,,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/21, 05/23",09/27,,
,Derry Cooperative,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/12,"10/11, 12/05",,,
,Dover,,177,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"10/11, 11/08, 01/17, 03/14, 05/23",,,
,Dresden,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/18 - 02/21,04/14 - 04/18,05/26,06/13,06/17,"09/18, 10/11, 03/17, 03/26, 05/07",,,
,Dunbarton,,180,09/04,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/19,"11/01, 12/06, 03/11",,,
,East Kingston,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,03/14,,11/08,
,Epping,,177,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/19,"09/27, 01/17, 02/07, 03/11",,"11/08, 04/07",
,Epsom,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,03/11,,11/12,
,Errol,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,10/11,,,
,Exeter,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"11/08, 03/14",,,
,Exeter Region Cooperative,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/11,"11/08, 03/14",,,
,Fall Mountain Regional,,183,08/27,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/17,01/27,,"11/07, 11/08",
,Farmington,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,10/23,,"11/15, 02/14",
,Franklin,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"10/11, 01/24",,,
,Freedom,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/19,01/31,03/21,11/08,
,Fremont,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"11/05, 03/11",,12/04,
,Gilford,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 01/24",,,
,Gilmanton,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 03/21",,,
,Goffstown,,180,09/04,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/19,"11/01, 12/06, 03/11",,,
,Gorham Randolph Shelburne Cooperative,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/12,10/11,,12/06,
,Goshen-Lempster Cooperative,,172,08/29,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"10/11, 11/27, 01/02, 01/03, 03/21, 03/24, 05/23",,"11/04, 11/05",
,Governor Wentworth Regional,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,06/14,06/18,,,"11/25, 11/26",
,Grantham,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/14 - 04/18,05/26,,06/17,03/14,,,
,Great Bay eLearning Charter School,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/04,06/11,"11/08, 03/14",,,
,Greenland,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/18,"10/11, 05/23",,12/06,
,Hampstead,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"10/11, 03/11",,11/05,
,Hampton,,182,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,03/26,,,
,Hampton Falls,,182,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,,,,
,Hanover,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/18 - 02/21,04/14 - 04/18,05/26,,06/17,"09/18, 10/11, 03/17, 03/26, 05/07",,,
,Harrisville,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"12/06, 01/24, 03/25",,,
,Haverhill Cooperative,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/14 - 04/18,05/26,,06/12,02/06,,,
,Henniker,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"09/27, 11/04, 03/13",,,
,Hill,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 01/24",,,
,Hillsboro-Deering Cooperative,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/17,"08/30, 11/05, 03/11",,,
,Hinsdale,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/14 - 04/18,05/26,,06/16,"10/14, 03/24, 05/23",,11/08,
,Holderness,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/11,,,10/22,
,Hollis,,185,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/23,"11/05, 11/27, 02/07, 03/11",,,
,Hollis-Brookline Cooperative,,187,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/24,"11/05, 03/11",,,
,Hooksett,,180,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,09/27,,11/05,
,Hopkinton,,177,08/26,,,08/29 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"10/11, 05/23",,10/10,
,Hudson,,185,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/26,"10/11, 03/21",,,
,Inter-Lakes Cooperative,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,"10/04, 01/24",,"10/25, 02/14",
,Jackson,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/19,"11/08, 01/31, 03/21",,,
,Jaffrey-Rindge Cooperative,,177,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,"11/25, 11/26, 01/02, 01/03, 03/20, 03/21",,,
,John Stark Regional,,180,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/17,"09/27, 10/11, 11/04",,,
,Kearsarge Regional,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 11/27",,,
,Keene,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"12/06, 01/24, 03/25",,,
,Kensington,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"11/08, 03/14",,,
,Laconia,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 01/24",,,
,Lafayette Regional,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"10/11, 03/24",,,
,Landaff,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"10/11, 03/28",,,
,Lebanon,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/14 - 04/18,05/26,06/12,06/17,03/14,,,
,Ledyard Charter School,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/18,,,,
,Lincoln-Woodstock Cooperative,,180,09/03,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,,,,
,Lisbon Regional,,180,08/26,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"08/30, 10/11, 03/28",,,
,Litchfield,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,06/13,06/18,03/11,,11/15,
,Littleton,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 02/17, 03/28",,,
,Londonderry,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,,,"11/08, 03/14",
,Lyme,,175,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,,02/17,02/18 - 02/21,04/14 - 04/18,05/26,,06/04,"10/11, 03/28",,,
,Madison,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/19,01/31,03/21,11/08,
,Making Community Connections Charter School,,172,08/26,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/16 - 01/03,,01/20,02/17,,03/17 - 04/04,05/26,,06/13,,,,
,Manchester,,175,09/04,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/12,"09/17, 11/05",,,
,Marlborough,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"10/11, 12/06, 01/24, 03/25",,,
,Marlow,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"12/06, 01/24, 03/25",,,
,Mascenic Regional,,175,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/09,"10/11, 03/14",,11/08,
,Mascoma Valley Regional,,180,08/26,,,08/30 - 09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,02/17,02/18 - 02/21,04/14 - 04/18,05/26,06/13,06/12,10/18,,,
,Mason,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/11, 01/21",,,
,Merrimack,,180,09/03,,,,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,,,,
,Merrimack Valley,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"08/30, 11/08",,,
,Milan,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,10/11,,,
,Milford,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"10/11, 01/21, 03/11",,,
,Mill Falls Charter School District,,175,09/04,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/12,03/14,,,
,Milton,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/17,"10/11, 03/14, 05/09",,,
,Monadnock Regional,,176,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"10/07, 11/05, 01/17, 03/11",,"12/06, 03/28",
,Monroe,,180,08/27,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/13,10/11,,,
,Mont Vernon,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,,,,
,Moultonborough,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,10/11,,11/15,
,Nashua,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,06/14,06/13,11/05,,11/27,
,Nelson,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"12/06, 01/24, 03/25",,,
,New Boston,,180,09/04,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/19,"11/01, 12/06, 03/11, 04/29, 05/01",,,
,New Castle,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"10/11, 05/23",,,
,Newfields,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"11/08, 03/14",,,
,Newfound Area ,,180,08/22,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/10,10/11,,11/08,
,Newington,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,"10/11, 05/23",,,
,Newmarket,,181,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/16,"09/27, 12/06, 03/14",,,
,Newport,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"11/08, 01/24, 04/04",,,
,Next Charter School,,174,08/23,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/24 - 02/28,04/28 - 05/02,05/26,,06/12,"09/25, 10/23, 11/20, 01/29, 02/19, 03/14, 03/26, 04/23, 05/28",,,
,North Country Charter Academy,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/10,10/11,,,
,North Hampton,,182,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,"10/04, 11/08, 01/31, 04/04",,,
,Northumberland,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/12,"10/11, 01/20, 03/28",,,
,Northwood,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/19,"09/27, 10/11, 02/07, 03/14, 05/23",,11/12,
,Nottingham,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,"09/27, 02/07, 03/14",,11/12,
,Oyster River Coop,,183,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/23,"10/04, 11/08, 01/27, 03/14, 05/16",,,
,PACE Career Academy Charter School,,180,08/28,,,08/30 - 09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"12/06, 03/21",,,
,Pelham,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"08/30, 11/27, 01/24, 03/11",,,
