BETHLEHEM,,"255,643,865 ","249,926,104 ","284,348,420 ",,"278,913,633 ",,"3,902,633 ",,"2,089,548 ",,"574,941 ",15.27 ,8.17 ,2.30 ,25.74 ,,13.72 ,7.35 ,2.06 ,23.13 ,,,,,
BOW,,"1,209,785,164 ","976,347,764 ","1,122,959,795 ",,"1,002,176,538 ",,"16,175,169 ",,"8,368,706 ",,"2,189,685 ",13.37 ,6.92 ,2.24 ,22.53 ,,14.40 ,7.45 ,2.18 ,24.03 ,,,,,
BRENTWOOD,,"513,171,172 ","498,079,055 ","504,911,635 ",,"499,377,630 ",,"7,373,267 ",,"2,323,193 ",,"1,113,191 ",14.37 ,4.53 ,2.23 ,21.13 ,,14.60 ,4.60 ,2.23 ,21.43 ,,,,,
BROOKLINE,,"571,375,575 ","564,752,875 ","569,498,997 ",,"566,906,023 ",,"9,357,647 ",,"3,289,547 ",,"1,188,976 ",16.38 ,5.75 ,2.11 ,24.24 ,,16.43 ,5.78 ,2.10 ,24.31 ,,,,,
CAMPTON,,"356,320,217 ","350,731,020 ","430,191,073 ",,"423,840,430 ",,"3,915,000 ",,"2,462,519 ",,"923,036 ",10.99 ,6.91 ,2.63 ,20.53 ,,9.10 ,5.72 ,2.18 ,17.00 ,,,,,
CANDIA,,"377,408,226 ","374,829,421 ","453,186,307 ",,"450,435,406 ",,"4,799,541 ",,"2,071,280 ",,"1,010,074 ",12.72 ,5.49 ,2.69 ,20.90 ,,10.59 ,4.57 ,2.24 ,17.40 ,,,,,
CARROLL COUNTY A,,"73,854,900 ","73,717,900 ","89,785,203 ",,"89,664,233 ",,"(108,153)",,"201,772 ",,"159,408 ",(1.46),2.73 ,2.16 ,3.43 ,,(1.20),2.25 ,1.78 ,2.83 ,,,,,
,HALE'S LOC.,"73,854,900 ","73,717,900 ","89,785,203 ",,"89,664,233 ",,"(108,153)",,"201,772 ",,"159,408 ",(1.46),2.73 ,2.16 ,3.43 ,,(1.20),2.25 ,1.78 ,2.83 ,,,,,
CHATHAM,,"49,136,020 ","48,680,634 ","50,950,472 ",,"50,558,178 ",,"527,789 ",,"33,801 ",,"118,816 ",10.74 ,0.69 ,2.44 ,13.87 ,,10.36 ,0.66 ,2.35 ,13.37 ,,,,,
CHESTER,,"569,499,900 ","550,397,300 ","544,002,199 ",,"537,659,305 ",,"6,301,912 ",,"2,982,360 ",,"1,220,459 ",11.07 ,5.23 ,2.22 ,18.52 ,,11.58 ,5.48 ,2.27 ,19.33 ,,,,,
CHESTERFIELD,,"553,269,025 ","551,167,000 ","561,917,651 ",,"559,424,874 ",,"5,111,427 ",,"2,948,625 ",,"1,180,575 ",9.24 ,5.33 ,2.14 ,16.71 ,,9.10 ,5.25 ,2.11 ,16.46 ,,,,,
CHICHESTER,,"287,443,762 ","284,219,362 ","288,232,802 ",,"285,764,794 ",,"3,504,961 ",,"1,981,476 ",,"643,200 ",12.19 ,6.90 ,2.26 ,21.35 ,,12.16 ,6.87 ,2.25 ,21.28 ,,,,,
CLAREMONT,,"727,926,903 ","713,136,503 ","858,356,794 ",,"843,018,060 ",,"10,254,143 ",,"11,587,950 ",,"1,842,885 ",14.09 ,15.92 ,2.58 ,32.59 ,,11.95 ,13.50 ,2.19 ,27.64 ,,,,,
CLARKSVILLE,,"40,668,655 ","39,743,355 ","50,470,960 ",,"49,725,315 ",,"205,337 ",,"319,137 ",,"94,344 ",5.05 ,7.85 ,2.37 ,15.27 ,,4.07 ,6.32 ,1.90 ,12.29 ,,,,,
COLEBROOK,,"171,277,390 ","158,177,037 ","184,132,940 ",,"174,835,426 ",,"2,017,163 ",,"1,821,117 ",,"330,637 ",11.78 ,10.63 ,2.09 ,24.50 ,,10.95 ,9.89 ,1.89 ,22.73 ,,,,,
COLUMBIA,,"91,434,658 ","70,492,858 ","83,718,194 ",,"70,666,026 ",,"648,698 ",,"522,299 ",,"163,121 ",7.09 ,5.72 ,2.31 ,15.12 ,,7.75 ,6.24 ,2.31 ,16.30 ,,,,,
CONCORD ,,"3,882,616,366 ","3,801,748,566 ","3,925,992,285 ",,"3,867,377,226 ",,"34,985,119 ",,"36,226,472 ",,"8,135,226 ",9.01 ,9.34 ,2.14 ,20.49 ,,8.91 ,9.23 ,2.10 ,20.24 ,,,,,
CONTOOCOOK VALLEY,,"2,153,601,787 ","2,129,079,708 ","2,368,368,452 ",,"2,354,394,757 ",,"24,625,676 ",,"16,726,895 ",,"4,958,344 ",11.43 ,7.77 ,2.33 ,21.53 ,,10.40 ,7.06 ,2.11 ,19.57 ,,,,,
,ANTRIM,"239,033,440 ","235,551,940 ","282,683,210 ",,"279,865,895 ",,"2,353,891 ",,"2,806,101 ",,"601,397 ",9.85 ,11.74 ,2.55 ,24.14 ,,8.33 ,9.93 ,2.15 ,20.41 ,,,,,
,BENNINGTON,"116,902,296 ","115,859,096 ","133,423,689 ",,"132,682,619 ",,"1,360,618 ",,"1,140,203 ",,"277,782 ",11.64 ,9.75 ,2.40 ,23.79 ,,10.20 ,8.55 ,2.09 ,20.84 ,,,,,
,DUBLIN,"260,638,219 ","257,609,619 ","260,147,353 ",,"258,877,951 ",,"2,774,441 ",,"2,018,044 ",,"582,850 ",10.64 ,7.75 ,2.26 ,20.65 ,,10.66 ,7.76 ,2.25 ,20.67 ,,,,,
,FRANCESTOWN,"188,994,593 ","187,464,593 ","209,936,535 ",,"208,924,585 ",,"2,486,061 ",,"1,557,935 ",,"502,893 ",13.15 ,8.25 ,2.68 ,24.08 ,,11.84 ,7.42 ,2.41 ,21.67 ,,,,,
,GREENFIELD,"169,620,927 ","167,201,027 ","176,997,635 ",,"175,952,111 ",,"1,853,348 ",,"1,242,346 ",,"372,746 ",10.93 ,7.32 ,2.23 ,20.48 ,,10.47 ,7.02 ,2.12 ,19.61 ,,,,,
,HANCOCK,"269,742,831 ","266,991,631 ","270,490,626 ",,"269,397,650 ",,"2,682,057 ",,"1,388,173 ",,"568,882 ",9.94 ,5.15 ,2.13 ,17.22 ,,9.92 ,5.13 ,2.11 ,17.16 ,,,,,
,PETERBOROUGH,"694,607,351 ","687,295,072 ","792,279,595 ",,"787,495,755 ",,"8,780,136 ",,"5,324,623 ",,"1,576,623 ",12.64 ,7.67 ,2.29 ,22.60 ,,11.08 ,6.72 ,2.00 ,19.80 ,,,,,
,SHARON,"54,545,662 ","53,853,762 ","65,095,010 ",,"64,811,842 ",,"515,621 ",,"309,365 ",,"116,607 ",9.45 ,5.67 ,2.17 ,17.29 ,,7.92 ,4.75 ,1.80 ,14.47 ,,,,,
,TEMPLE,"159,516,468 ","157,252,968 ","177,314,799 ",,"176,386,349 ",,"1,819,503 ",,"940,105 ",,"358,564 ",11.41 ,5.89 ,2.28 ,19.58 ,,10.26 ,5.30 ,2.03 ,17.59 ,,,,,
CONWAY,,"1,354,679,413 ","1,342,551,183 ","1,575,272,811 ",,"1,564,782,726 ",,"12,378,689 ",,"7,468,109 ",,"3,476,463 ",9.14 ,5.51 ,2.59 ,17.24 ,,7.86 ,4.74 ,2.22 ,14.82 ,,,,,
COOS COUNTY A,,"64,965,106 ","64,510,117 ","65,025,082 ",,"64,636,058 ",,"(48,433)",,"186,759 ",,"141,933 ",(0.75),2.87 ,2.20 ,4.32 ,,(0.74),2.87 ,2.20 ,4.33 ,,,,,
,CAMBRIDGE,"8,509,788 ","8,377,908 ","8,491,517 ",,"8,377,908 ",,"(18,551)",,(292),,"18,551 ",(2.18),(0.03),2.21 ,0.00 ,,(2.18),(0.03),2.21 ,0.00 ,,,,,
,DIX GRANT,"1,058,849 ","1,058,849 ","1,058,849 ",,"1,058,849 ",,"(2,125)",,0 ,,"2,125 ",(2.01),0.00 ,2.01 ,0.00 ,,(2.01),0.00 ,2.01 ,0.00 ,,,,,
,DIXVILLE,"21,337,056 ","21,252,349 ","21,331,471 ",,"21,261,430 ",,"(29,069)",,"200,607 ",,"55,269 ",(1.36),9.40 ,2.60 ,10.64 ,,(1.36),9.40 ,2.60 ,10.64 ,,,,,
,MARTIN'S LOC.,"33,831 ",0 ,"29,144 ",,0 ,,0 ,,0 ,,0 ,0.00 ,0.00 ,0.00 ,0.00 ,,0.00 ,0.00 ,0.00 ,0.00 ,,,,,
,MILLSFIELD,"7,279,117 ","7,246,310 ","7,274,572 ",,"7,246,310 ",,"13,199 ",,"(27,866)",,"14,601 ",1.81 ,(3.82),2.01 ,0.00 ,,1.81 ,(3.83),2.01 ,(0.01),,,,,
,ODELL,"2,928,770 ","2,928,770 ","2,928,770 ",,"2,928,770 ",,"(5,305)",,0 ,,"5,305 ",(1.81),0.00 ,1.81 ,0.00 ,,(1.81),0.00 ,1.81 ,0.00 ,,,,,
,PINKHAMS GRANT,"2,864,735 ","2,759,520 ","2,941,993 ",,"2,851,355 ",,"(7,426)",,"27,046 ",,"7,426 ",(2.59),9.44 ,2.69 ,9.54 ,,(2.52),9.19 ,2.60 ,9.27 ,,,,,
,SUCCESS,"11,378,680 ","11,374,553 ","11,378,109 ",,"11,374,553 ",,"(18,286)",,(7),,"18,286 ",(1.61),0.00 ,1.61 ,0.00 ,,(1.61),0.00 ,1.61 ,0.00 ,,,,,
,WENTWORTH LOC.,"9,574,280 ","9,511,858 ","9,590,657 ",,"9,536,883 ",,"19,130 ",,"(12,729)",,"20,370 ",2.00 ,(1.33),2.14 ,2.81 ,,1.99 ,(1.33),2.14 ,2.80 ,,,,,
CORNISH,,"181,894,973 ","177,839,573 ","194,417,703 ",,"191,543,755 ",,"1,799,541 ",,"967,903 ",,"443,777 ",9.89 ,5.32 ,2.50 ,17.71 ,,9.26 ,4.98 ,2.32 ,16.56 ,,,,,
CROYDON,,"93,184,810 ","90,651,710 ","91,961,438 ",,"91,355,998 ",,"568,081 ",,"498,150 ",,"209,208 ",6.10 ,5.34 ,2.31 ,13.75 ,,6.18 ,5.42 ,2.29 ,13.89 ,,,,,
DEERFIELD,,"587,056,970 ","555,107,975 ","567,520,075 ",,"558,185,308 ",,"7,555,521 ",,"2,678,159 ",,"1,153,348 ",12.87 ,4.56 ,2.08 ,19.51 ,,13.31 ,4.72 ,2.07 ,20.10 ,,,,,
DERRY,,"2,656,333,624 ","2,636,782,724 ","2,808,357,314 ",,"2,791,574,646 ",,"35,039,129 ",,"26,039,215 ",,"6,688,194 ",13.19 ,9.80 ,2.54 ,25.53 ,,12.48 ,9.27 ,2.40 ,24.15 ,,,,,
DOVER,,"2,763,581,550 ","2,728,278,050 ","3,012,848,041 ",,"2,994,728,197 ",,"24,296,444 ",,"27,641,572 ",,"6,292,003 ",8.79 ,10.00 ,2.31 ,21.10 ,,8.06 ,9.17 ,2.10 ,19.33 ,,,,,
DRESDEN  B,,XXXXXXXXXXXX,XXXXXXXXXXXX,XXXXXXXXXXXX,,XXXXXXXXXXXX,,XXXXXXXXXX,,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HANOVER,"1,020,856,302 ",XXXXXXXXXXXX,"1,089,038,353 ",,XXXXXXXXXXXX,,"6,715,368 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,"NORWICH,VT",XXXXXXXXXXXX,XXXXXXXXXXXX,XXXXXXXXXXXX,,XXXXXXXXXXXX,,XXXXXXXXXX,,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
DUMMER,,"46,666,773 ","28,410,173 ","45,829,455 ",,"28,886,863 ",,"324,485 ",,"297,565 ",,"74,169 ",6.95 ,6.38 ,2.61 ,15.94 ,,7.08 ,6.49 ,2.57 ,16.14 ,,,,,
DUNBARTON,,"333,752,283 ","312,810,683 ","322,501,837 ",,"317,456,217 ",,"2,651,056 ",,"1,757,397 ",,"710,494 ",7.94 ,5.27 ,2.27 ,15.48 ,,8.22 ,5.45 ,2.24 ,15.91 ,,,,,
EAST KINGSTON,,"296,025,086 ","278,438,186 ","305,440,033 ",,"293,468,617 ",,"3,941,969 ",,"2,091,232 ",,"695,886 ",13.32 ,7.06 ,2.50 ,22.88 ,,12.91 ,6.85 ,2.37 ,22.13 ,,,,,
EATON,,"108,424,170 ","107,756,410 ","108,327,548 ",,"107,756,410 ",,"438,648 ",,"567,651 ",,"221,855 ",4.05 ,5.23 ,2.06 ,11.34 ,,4.05 ,5.24 ,2.06 ,11.35 ,,,,,
ELLSWORTH,,"15,607,260 ","15,236,760 ","14,620,406 ",,"14,467,156 ",,"78,586 ",,"106,411 ",,"30,881 ",5.04 ,6.81 ,2.03 ,13.88 ,,5.38 ,7.28 ,2.13 ,14.79 ,,,,,
EPPING,,"658,163,800 ","649,964,900 ","656,366,271 ",,"653,110,215 ",,"8,883,146 ",,"2,589,821 ",,"1,467,748 ",13.50 ,3.93 ,2.26 ,19.69 ,,13.53 ,3.95 ,2.25 ,19.73 ,,,,,
EPSOM,,"445,142,133 ","439,055,633 ","433,560,482 ",,"430,891,408 ",,"4,490,671 ",,"2,274,428 ",,"945,032 ",10.09 ,5.11 ,2.15 ,17.35 ,,10.36 ,5.25 ,2.19 ,17.80 ,,,,,
ERROL,,"85,486,037 ","76,153,037 ","87,198,127 ",,"79,281,350 ",,"189,629 ",,"399,331 ",,"164,530 ",2.22 ,4.67 ,2.16 ,9.05 ,,2.17 ,4.58 ,2.08 ,8.83 ,,,,,
EXETER,,"1,591,018,998 ","1,567,452,460 ","1,758,072,698 ",,"1,735,064,858 ",,"19,628,428 ",,"12,154,115 ",,"3,799,252 ",12.34 ,7.64 ,2.42 ,22.40 ,,11.16 ,6.91 ,2.19 ,20.26 ,,,,,
EXETER REG COOP  C,,"2,269,350,786 ",XXXXXXXXXXXX,"2,437,477,043 ",,XXXXXXXXXXXX,,"28,213,678 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,BRENTWOOD,"274,404,536 ",XXXXXXXXXXXX,"269,987,970 ",,XXXXXXXXXXXX,,"4,086,058 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,EAST KINGSTON,"163,045,920 ",XXXXXXXXXXXX,"168,231,523 ",,XXXXXXXXXXXX,,"2,101,686 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,EXETER,"892,305,522 ",XXXXXXXXXXXX,"985,995,754 ",,XXXXXXXXXXXX,,"10,501,708 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,KENSINGTON,"183,268,082 ",XXXXXXXXXXXX,"182,952,734 ",,XXXXXXXXXXXX,,"2,030,914 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,NEWFIELDS,"148,126,750 ",XXXXXXXXXXXX,"149,761,941 ",,XXXXXXXXXXXX,,"2,073,707 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,STRATHAM,"608,199,976 ",XXXXXXXXXXXX,"680,547,121 ",,XXXXXXXXXXXX,,"7,419,605 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
FALL MOUNTAIN REG,,"1,056,552,397 ","1,028,152,187 ","1,078,897,134 ",,"1,051,364,561 ",,"11,678,400 ",,"8,208,019 ",,"2,301,861 ",11.05 ,7.77 ,2.24 ,21.06 ,,10.82 ,7.61 ,2.19 ,20.62 ,,,,,
,ACWORTH,"101,357,980 ","99,982,480 ","101,721,013 ",,"100,559,019 ",,"721,296 ",,"1,000,616 ",,"215,123 ",7.12 ,9.87 ,2.15 ,19.14 ,,7.09 ,9.84 ,2.14 ,19.07 ,,,,,
,ALSTEAD,"167,346,712 ","165,162,512 ","186,958,522 ",,"185,035,631 ",,"2,004,253 ",,"1,492,597 ",,"415,255 ",11.98 ,8.92 ,2.51 ,23.41 ,,10.72 ,7.98 ,2.24 ,20.94 ,,,,,
,CHARLESTOWN,"280,760,848 ","275,236,438 ","284,349,540 ",,"277,064,332 ",,"3,759,111 ",,"2,440,942 ",,"610,172 ",13.39 ,8.69 ,2.22 ,24.30 ,,13.22 ,8.58 ,2.20 ,24.00 ,,,,,
,LANGDON,"66,688,102 ","65,908,802 ","66,929,812 ",,"66,242,524 ",,"771,855 ",,"533,439 ",,"138,859 ",11.57 ,8.00 ,2.11 ,21.68 ,,11.53 ,7.97 ,2.10 ,21.60 ,,,,,
,WALPOLE,"440,398,755 ","421,861,955 ","438,938,247 ",,"422,463,055 ",,"4,421,885 ",,"2,740,425 ",,"922,452 ",10.04 ,6.22 ,2.19 ,18.45 ,,10.07 ,6.24 ,2.18 ,18.49 ,,,,,
FARMINGTON,,"485,246,505 ","480,818,780 ","508,078,626 ",,"504,762,231 ",,"2,827,886 ",,"4,269,569 ",,"1,102,777 ",5.83 ,8.80 ,2.29 ,16.92 ,,5.57 ,8.40 ,2.18 ,16.15 ,,,,,
FRANKLIN,,"622,856,215 ","594,750,415 ","625,105,390 ",,"610,655,013 ",,"3,453,888 ",,"6,238,639 ",,"1,438,412 ",5.55 ,10.01 ,2.42 ,17.98 ,,5.53 ,9.98 ,2.36 ,17.87 ,,,,,
FREEDOM,,"551,612,863 ","548,845,463 ","551,829,791 ",,"549,456,463 ",,"2,174,599 ",,"2,118,318 ",,"1,162,183 ",3.94 ,3.84 ,2.12 ,9.90 ,,3.94 ,3.84 ,2.12 ,9.90 ,,,,,
FREMONT,,"427,227,039 ","422,045,939 ","407,187,336 ",,"405,423,137 ",,"6,723,713 ",,"1,968,079 ",,"934,948 ",15.74 ,4.60 ,2.22 ,22.56 ,,16.51 ,4.83 ,2.31 ,23.65 ,,,,,
GILFORD,,"1,577,254,330 ","1,571,071,370 ","1,821,214,887 ",,"1,816,510,563 ",,"13,289,799 ",,"9,619,392 ",,"3,715,981 ",8.43 ,6.09 ,2.37 ,16.89 ,,7.30 ,5.28 ,2.05 ,14.63 ,,,,,
GILMANTON,,"471,832,240 ","465,278,140 ","509,626,819 ",,"506,883,052 ",,"5,907,276 ",,"2,819,055 ",,"1,156,390 ",12.52 ,5.97 ,2.49 ,20.98 ,,11.59 ,5.53 ,2.28 ,19.40 ,,,,,
GOFFSTOWN,,"1,405,043,730 ","1,376,611,730 ","1,463,679,637 ",,"1,451,408,291 ",,"15,013,648 ",,"13,349,737 ",,"3,445,976 ",10.69 ,9.50 ,2.50 ,22.69 ,,10.26 ,9.12 ,2.37 ,21.75 ,,,,,
GRS COOP,," 456,548,418 "," 367,919,718 ","431,652,631 ",,"382,844,703 ",,"3,614,496 ",,"4,479,117 ",,"793,935 ",7.92 ,9.81 ,2.16 ,19.89 ,,8.37 ,10.38 ,2.07 ,20.82 ,,,,,
,GORHAM,"321,961,200 ","265,395,500 ","295,217,741 ",,"269,690,418 ",,"2,769,034 ",,"3,514,518 ",,"569,076 ",8.60 ,10.92 ,2.14 ,21.66 ,,9.38 ,11.90 ,2.11 ,23.39 ,,,,,
,RANDOLPH,"50,314,910 ","47,689,910 ","59,909,021 ",,"57,165,135 ",,"347,838 ",,"420,527 ",,"104,862 ",6.91 ,8.36 ,2.20 ,17.47 ,,5.81 ,7.02 ,1.83 ,14.66 ,,,,,
,SHELBURNE,"84,272,308 ","54,834,308 ","76,525,869 ",,"55,989,151 ",,"497,624 ",,"544,072 ",,"119,997 ",5.90 ,6.46 ,2.19 ,14.55 ,,6.50 ,7.11 ,2.14 ,15.75 ,,,,,
GOSHEN-LEMPSTER ,,"202,305,752 ","199,742,510 ","202,675,903 ",,"200,863,141 ",,"1,881,912 ",,"1,561,209 ",,"419,564 ",9.30 ,7.72 ,2.10 ,19.12 ,,9.29 ,7.70 ,2.09 ,19.08 ,,,,,
,GOSHEN,"80,119,602 ","79,415,660 ","80,347,321 ",,"79,762,791 ",,"750,142 ",,"781,083 ",,"173,780 ",9.36 ,9.75 ,2.19 ,21.30 ,,9.34 ,9.72 ,2.18 ,21.24 ,,,,,
,LEMPSTER,"122,186,150 ","120,326,850 ","122,328,582 ",,"121,100,350 ",,"1,131,770 ",,"780,126 ",,"245,784 ",9.26 ,6.39 ,2.04 ,17.69 ,,9.25 ,6.38 ,2.03 ,17.66 ,,,,,
GOV WENTWORTH,,"4,567,180,899 ","4,549,191,899 ","4,725,506,049 ",,"4,712,276,451 ",,"20,313,977 ",,"22,350,163 ",,"10,720,261 ",4.45 ,4.89 ,2.36 ,11.70 ,,4.30 ,4.73 ,2.27 ,11.30 ,,,,,
,BROOKFIELD,"113,001,374 ","112,468,174 ","113,308,423 ",,"112,808,174 ",,"890,386 ",,"487,966 ",,"234,199 ",7.88 ,4.32 ,2.08 ,14.28 ,,7.86 ,4.31 ,2.08 ,14.25 ,,,,,
,EFFINGHAM,"185,133,257 ","182,078,357 ","185,967,706 ",,"184,458,238 ",,"1,264,618 ",,"1,283,218 ",,"436,586 ",6.83 ,6.93 ,2.40 ,16.16 ,,6.80 ,6.90 ,2.37 ,16.07 ,,,,,
,NEW DURHAM,"434,865,120 ","432,699,120 ","450,218,873 ",,"448,317,141 ",,"3,538,590 ",,"3,695,327 ",,"1,019,060 ",8.14 ,8.49 ,2.36 ,18.99 ,,7.86 ,8.21 ,2.27 ,18.34 ,,,,,
