,"New Hampshire Department of Education        Office of Commissioner                             Salaries of Superintendents, Assistant Superintendents, And Business Administrators                                                        2018-2019",,,,
"Metzler, Earl, Dr.",                        55-Timberlane,"171,286.00",,,
"Minnihan, Brendan F",                        30-Laconia,"140,000.00",,,
"Moriarty, Mary",                        02-Interlakes,"123,000.00",,,
,2,,,,
"Morse, James C, Sr.",                        05-Oyster River,"167,908.00",,,
"Mosley, Jahmal, Dr.",                        42-Nashua,"161,925.00",,,
"Moulis, Dan",                        74-Barrington,"112,200.00",,,
"Munson, Michele  (PT)",                        71-Lempster,"42,675.00",,,
"Munson, Michele   (PT)",                      103-Hill,"45,600.00",,,
"Murphy, Kathleen A.",                        90-Hampton,"138,865.00",,,
"Nadeau, Meredith",                        31-Newmarket,"136,578.00",,,
"Nilhas, Steven",                        84-Littleton,"109,585.00",,,
"Paludi, Gail    ",                      102-Goshen,"50,000.00",,,
"Perotti, Frank",                        32-Planfield,"64,045.00",,,
"Perotti, Frank",                      100-Cornish,"56,794.00",,,
"Petralia, Salvatore",                        50-Greenland,"136,144.00",,,
"Pfeifer, Keith, Dr.",                        06-Claremont,"120,000.00",,,
"Reuning, Scott  ",                        44-Northwood,"124,000.00",,,
"Richard, Kevin",                        09-Conway,"127,308.00",,,
"Roberts, Joanne, Dr.",                        88-Lebanon,"142,562.00",,,
"Russell, Lawrence",                        81-Hudson,"130,500.00",,,
"Russell, Stephen, Dr.",                        87-Mascenic,"126,819.00",,,
"Ryan, David",                        16-Exeter,"155,485.00",,,
"Saunders, Kimberly",                        01-Contoocook Valley,"142,500.00",,,
"Seaward, Robert",                       59-Winnisquam Regional,"120,000.00",,,
"Sherman, Patricia (Co-Supt)",                        53-Pembroke,"126,305.00",,,
"Steel, Adam",                        39-Amherst,"135,000.00",,,
"Stiles, Pamela A (PT)",                        72-Alton,"88,000.00",,,
"Sussman, Irwin",                        64-Milton,"105,000.00",,,
"Tacconi-Moore, Lorraine",                        24-Henniker,"147,625.00",,,
"Tursi, Michael J.",                        80-Shaker Regional,"120,000.00",,,
"Tyrie, Christine      (PT)",                      101-Wakefield,"80,000.00",,,
"Valence, Jeffrey",                        76-Lyme,"145,860.00",,,
"Vargas, Bolgen",                        37-Manchester,"165,000.00",,,
"Vaughan, Ruth Ellen",                        61-Farmington,"105,060.00",,,
"Warburton, Peter (Co-Supt)",                        53-Pembroke,"126,305.00",,,
"Witte, Lisa",                        93-Monadnock,"126,099.54",,,
"Woolridge, Wayne    60%",                        92-Hinsdale,"85,818.81",,,
"Zadravec, Stephen J, Dr.",                        52-Portsmouth,"151,228.26",,,
,3,,,,
Assistant Superintendents,                        Unit,Annual Salary,,,
"Allen, Amy",                        37-Manchester,"112,000.00",,,
"Allen, Todd",                        05-Oyster River,"122,560.00",,,
"Andriski, Christopher",                        16-Exeter,"118,450.00",,,
"Asbell, Esther, Associate Supt",                        16-Exeter,"140,000.00",,,
"Barry, MaryClaire",                        19-Goffstown,"107,866.00",,,
"Becht, Keri Alice, Dr.",                        95-Windham,"119,363.00",,,
"Bergskaug, Gina",                        41-Brookline/Hollis,"116,000.00",,,
"Bessette, Michael",                        65-Kearsarge,"117,841.00",,,
"Black, Daniel J  ",                        12-Londonderry,"113,300.00",,,
"Boston, Christine, Dr.",                        11-Dover,"115,006.71",,,
"Cadarette, Ronna F.",                        21-Winnacunnet,"112,475.00",,,
"Cammack-Hinds, Amy",                        30-Laconia,"114,330.00",,,
"Campbell, Thomas",                        16-Exeter,"129,430.00",,,
"Coe, Jacqueline, Dr.",                        24-Henniker,"115,000.00",,,
"Cummings, Heather",       49-Gov Wentworth/69-Middleton,"120,308.00",,,
"Fitzpatrick, Donna",                        42-Nashua,"113,550.00",,,
"Ford, Duane",                        67-Bow,"110,237.00",,,
"Forrest, Ann, Dr.",                        01-Contoocook Valley,"115,500.00",,,
"Frazier, Dorothy",                        29-Keene,"123,000.00",,,
"Gaides, Ethel",                        48-Plymouth,"110,700.00",,,
"Garofalo, Austin",                        10-Derry,"119,154.00",,,
"Gillis, Jennifer",                        37-Manchester,"112,000.00",,,
"Glynn, Paula",                        11-Dover,"113,588.00",,,
"Guercia, Karen",                        53-Pembroke,"102,186.00",,,
"Isabelle, Scott D",                        73-Gilford,"118,906.00",,,
"Kellan, Christopher",                        10-Derry,"119,154.00",,,
"Killen, Kelli",                        50-Greenland,"106,359.00",,,
"Laliberte, Thomas",                        25-Bedford,"125,306.00",,,
"Landwehrle, Christine",                        39-Amherst,"110,000.00",,,
"Lane, Lori ",                        56-Somersworth,"100,511.00",,,
"LeClair, Cory",                        06-Claremont,"102,649.00",,,
"Lewis, James",                        87-Mascenic,"93,840.00",,,
,4,,,,
Assistant Superintendents,                        Unit,Annual Salary,,,
"McKinney, Garth, Dr.",                        42-Nashua,"111,550.00",,,
"McLaughlin, Mark E",                        26-Merrimack,"134,217.00",,,
"Miller, Pamela",                        59-Winnisquam Reg,"107,897.00",,,
"Palley, Donna",                        08-Concord,"130,744.00",,,
"Palmer, Maura E",                        57-Salem,"127,300.00",,,
"Parenteau, Patricia M",                        34-Hillsboro,"110,799.54",,,
"Payne, Deborah",                        57-Salem,"110,500.00",,,
"Polak, Margaret",                        15-Hooksett,"113,348.00",,,
"Repucci, Kyle",                        54-Rochester,"116,761.00",,,
"Shea, George",                        52-Portsmouth,"132,885.00",,,
"Shevnell, Matthew (Business)",                        26-Merrimack,"115,754.00",,,
"Temperino, Patricia",                       02-Inter-Lakes,"118,000.00",,,
"Welch, Kyla",                       48-Plymouth,"109,675.00",,,
"Wilson, Kathryn  ",                       09-Conway,"102,700.00",,,
"Wilson,  Mary",                       81-Hudson,"111,124.00",,,
"Wilson, Roxanne, Dr.",                       55-Timberlane,"134,000.00",,,
"Wormald, Randy   ",                       46-Merrimack Valley,"114,800.00",,,
,5,,,,
Business Administrators,                        Unit,Annual Salary,,,
"Ambrosio, Lisa",                        31-Newmarket,"99,774.00",,,
"Baker, Lizabeth",                        87-Mascenic,"83,895.00",,,
"Ball, Timothy",                        88-Lebanon,"98,132.00",,,
"Bartlett, Linda",                        54-Rochester,"118,718.00",,,
"Bartlett, Stephen T",                        52-Portsmouth,"123,827.00",,,
"Bates, Charles",                        13-Tamworth,"92,599.88",,,
"Berquist, Amanda",                        45-Moultonborough,"91,500.00",,,
"Bierwirth, Beth         (PT) ",                        32-Plainfield,"57,293.00",,,
"Bierwirth, Beth         (PT) ",                        99-Croydon,67.00 hr,,,
"Bierwith, Beth           (PT)",                      100-Cornish,"38,196.00",,,
"Blanchette, Sally",                        51-Pittsfield,"62,000.00",,,
"Blouin, Christine",                        30-Laconia,"101,846.00",,,
"Braman, Jefferson",                        18-Franklin,"85,000.00",,,
"Broderick, Carrie",                        47-Jaffrey/Rindge,"93,467.00",,,
"Brown, Patricia",                        58-Northumberland,"66,815.85",,,
"Burnell, Karen",                        81-Hudson,"111,124.00",,,
"Castle, Nathan",                        64-Milton,"69,870.00",,,
"Caswell, Susan",                        05-Oyster River,"113,684.00",,,
"Clairmont, Donna M    (PT)",                        86-Barnstead,"72,470.00",,,
"Clark, Michelle R",                        66-Hopkinton,"100,005.60",,,
"Covill, Cheryl A",                        07-Colebrook,"70,040.00",,,
"Cross, Lisa",                        71-Lempster,"55,121.00",,,
"Cross, Lisa",                     103-Hill,"19,800.00",,,
"Croteau, Michele",                        17-Sanborn Regional,"128,750.00",,,
"Curro, Peter",                        12-Londonderry,"124,815.00",,,
"D'Agostino, Marie (PT)",                      101-Wakefield,"45,000.00",,,
"Darnstaedt, Diane",                        57-Salem,"93,550.00",,,
"DeFrancis, Karen",                        37-Manchester,"112,348.02",,,
"Donovan, Daniel III",                        42-Nashua,"110,211.00",,,
"Dowd, Geoffrey",                        55-Timberlane,"122,000.00",,,
"Drouin, Victoria",                        74-Barrington,"77,168.00",,,
"Ducharme, Kathy",                        23-North Haverhill,"98,838.00",,,
"Duford, Heidi         (PT)",                      301-Prospect Mt,"58,231.00",,,
"Dunn, Jack",                        08-Concord,"119,645.00",,,
"Duprey, Maggie",                        25-Bedford,"116,868.00",,,
,6,,,,
Business Administrators,                         Unit,Annual Salary,,,
"Fenn, James",                        60-Fall Mountain,"103,505.00",,,
"Fenn, James",                      102-Goshen,55.00/hr,,,
"Ferriera, Matthew",                        21-Winnacunnet,"97,286.00",,,
"Ford, Debra",                        62-Mascoma,"96,181.00",,,
"Fortson, Jane",                        40-Milford,"106,000.00",,,
"Franklin, Kristin",                        35-Bethlehem,"71,400.00",,,
"Gaesser, Mark",                        61-Farmington,"83,000.00",,,
"Gallagher, Brian      (PT)",                        91-Surry,"8,000.00",,,
"Gallagher, Brian      (PT)",                        96-Sullivan,"8,000.00",,,
"Gilligan, Annmarie",                        75-Grantham,"34,580.00",,,
"Goulet, Sheila",                        36-Whitefield,"73,500.00",,,
"Gross, Scott",                        19-Goffstown,"105,000.00",,,
"Grund, Stephanie",                         39-Amherst,"75,000.00",,,
"Harris, Rose",                        77-Monroe,"54,636.35",,,
"Hayes, Christine",                        79-Gilmanton,"46,892.00",,,
"Heins, Robin",                        46-Merrimack Valley,"98,913.00",,,
"Henry, Mary ",                        94-Winchester,32.45 hr,,,
"Hickey, William A III",                        95-Windham,"112,363.00",,,
"Izbicki, Cory ",                        27-Litchfield,"88,000.00",,,
"Jefferson, Becky",                        09-Conway,"83,194.00",,,
"Krauss, Katie",                        56-Somersworth,"93,840.00",,,
"Lamirande, Bryan",                        03-Berlin,"74,352.00",,,
"LeBoeuf, Larry",                        65-Kearsarge,"117,777.00",,,
"Leigh, Amie",                        59-Winnisquam Reg,"87,250.00",,,
"Lessard, Karen F",                        15-Hooksett,"104,826.00",,,
"Limanni, Michael",                        04-Newfound,"98,046.07",,,
"Little, William ",                        78-Rivendell,"95,000.00",,,
"Lunney, Nathan D",                        90-Hampton,"110,063.00",,,
"Mahoney, Deborah",                        28-Pelham,"100,087.00",,,
"Mangels, Thomas",                        84-Littleton,"89,080.00",,,
"Markiewicz, Frank ",                        16-Exeter,"109,798.00",,,
"Mitchell, Janet",                        76-Lyme,"72,800.00",,,
"O'Blenes, Kathy A",       49-Gov Wentworth/69-Middleton,"92,358.00",,,
"O'Connor, Debra",                        68-Lincoln,"70,239.00",,,
"O'Connor, Thomas",                        92-Hinsdale,"97,134.35",,,
,7,,,,
Business Administrators,                        Unit,Annual Salary,,,
"O'Neill, Michael",                        89-Mason,"10,000.00",,,
"O'Neill, Michael",                        06-Claremont,"114,964.00",,,
"O'Sullivan, Robert",                        44-Northwood,"83,500.00",,,
"Penny, Susan",                        83-Freemont,"92,500.00",,,
"Plourde, Pauline",                        20-Gorham,"83,071.00",,,
"Ransom, Amy  ",                        50-Greenland,"106,750.00",,,
"Rich, Sheryl",                        82-Chester,"66,656.00",,,
"Rossner, Daniel",                        48-Plymouth,"93,659.00",,,
"Ruehr, Timothy L.",                        29-Keene,"117,996.00",,,
"Ryan, Mindy",                        01-Contoocook Valley,"100,940.00",,,
"Sandstrom, Bonnie",                        14-Epping,"99,000.00",,,
"Sargent, Kathleen",                        24-Henniker,"89,965.00",,,
"Schmidt, Loreal",                        34-Hillsboro,"89,148.00",,,
"Seeley, Kelly",                        41-Brookline-Hollis,"105,371.00",,,
"Simard, Jane",                        10-Derry,"116,269.00",,,
"Simmons, Libby",                        11-Dover,"114,882.18",,,
"Swanson, Janel",                        93-Monadnock,"95,000.00",,,
"Taylor, Teresa",                        43-Newport,"57,000.00",,,
"Teague, Jamie",                        70-Hanover,"117,500.00",,,
"Thompson, Debbie D",                        80-Shaker Regional,"104,557.00",,,
"Tucker, Lise",                        63-Wilton,"82,700.00",,,
"Verville, Laurie",                        72-Alton,"85,500.00",,,
"Wessells, Kelly",                        85-Sunapee,"95,000.00",,,
"Wheeler, Amber",                        53-Pembroke,"99,032.00",,,
"Whitmore, Marjorie",                        33-Raymond,"97,000.00",,,
10/23/2018,,,,,
,8,,,,
