,,,,,Revised on 6-11-18,,
25,41,41,BEDFORD / SAU 25,2.2%,yes,,
26,351,351,MERRIMACK / SAU 26,4.6%,yes,,
27,315,315,LITCHFIELD / SAU 27,6.8%,yes,,
28,425,425,PELHAM / SAU 28,4.6%,yes,,
29,95,95,CHESTERFIELD             ,5.3%,yes,,
29,235,235,HARRISVILLE              ,5.6%,yes,,
29,279,279,KEENE                    ,6.2%,yes,,
29,339,339,MARLBOROUGH                 ,4.1%,yes,,
29,341,341,MARLOW                   ,3.9%,yes,,
29,375,375,NELSON                   ,7.4%,yes,,
29,563,563,WESTMORELAND             ,3.5%,yes,,
,,,SAU 29,5.8%,,,
30,285,285,LACONIA / SAU 30,4.2%,yes,,
31,399,399,NEWMARKET / SAU 31,None Requested,,,
32,441,441,PLAINFIELD / SAU 32,1.1%,yes,,
33,453,453,RAYMOND / SAU 33,3.4%,yes,,
34,251,0,HILLSBORO-DEERING COOPERATIVE,3.5%,yes,,
34,551,551,WASHINGTON               ,6.7%,yes,,
34,579,579,WINDSOR                  ,5.2%,no,,
,,,SAU 34,3.8%,,,
35,53,53,BETHLEHEM                ,1.9%,yes,,
35,288,0,LAFAYETTE REGIONAL,3.7%,yes,,
35,291,291,LANDAFF                  ,0.8%,yes,,
35,306,0,LISBON REGIONAL,2.5%,yes,,
35,450,0,PROFILE  ,3.8%,yes,,
,,,SAU 35,2.9%,,,
36,568,0,WHITE MOUNTAINS REGIONAL / SAU 36,7.9%,yes,,
37,335,335,MANCHESTER / SAU 37,2.1%,yes,,
39,17,17,AMHERST                  ,None Requested,,,
39,367,367,MONT VERNON              ,None Requested,,,
39,493,0,SOUHEGAN COOPERATIVE,None Requested,,,
,,,SAU 39,None Requested,,,
40,357,357,MILFORD / SAU 40,8.8%,yes,,
41,71,71,BROOKLINE                ,3.1%,yes,,
41,259,259,HOLLIS                   ,3.4%,yes,,
41,260,0,HOLLIS-BROOKLINE COOPERATIVE ,3.1%,yes,,
,,,SAU 41,3.2%,,,
42,371,371,NASHUA / SAU 42,2.6%,yes,,
43,401,401,NEWPORT / SAU 43,4.7%,yes,,
44,411,411,NORTHWOOD                ,2.5%,yes,,
44,413,413,NOTTINGHAM               ,3.3%,yes,,
44,507,507,STRAFFORD                ,3.2%,yes,,
,,,SAU 44,2.9%,,,
45,369,369,MOULTONBOROUGH / SAU 45,2.7%,yes,,
46,19,19,ANDOVER                  ,2.1%,no,,
46,352,0,MERRIMACK VALLEY,1.9%,yes,,
,,,SAU 46,2.0%,,,
47,274,0,JAFFREY-RINDGE COOPERATIVE / SAU 47,5.6%,yes,,
48,75,75,CAMPTON                  ,2.4%,yes,,
48,162,162,ELLSWORTH                ,3.6%,yes,,
48,257,257,HOLDERNESS               ,4.5%,yes,,
48,428,0,PEMI-BAKER REGIONAL ,5.5%,yes,,
48,447,447,PLYMOUTH                 ,3.8%,yes,,
48,467,467,RUMNEY                   ,1.6%,yes,,
48,531,531,THORNTON                 ,2.6%,yes,,
48,553,553,WATERVILLE VALLEY        ,5.6%,yes,,
48,559,559,WENTWORTH                ,1.8%,yes,,
,,,SAU 48,3.9%,,,
49,208,0,GOVERNOR WENTWORTH REGIONAL / SAU 49,1.2%,yes,,
50,215,215,GREENLAND                ,2.7%,yes,,
50,381,381,NEW CASTLE               ,6.1%,yes,,
50,391,391,NEWINGTON                ,6.5%,yes,,
50,471,471,RYE                      ,3.4%,yes,,
,,,SAU 50,3.4%,,,
51,439,439,PITTSFIELD / SAU 51,1.4%,yes,,
52,449,449,PORTSMOUTH / SAU 52,5.7%,yes,,
53,9,9,ALLENSTOWN               ,1.7%,yes,,
53,99,99,CHICHESTER               ,1.8%,yes,,
53,127,127,DEERFIELD                ,2.1%,yes,,
53,167,167,EPSOM                    ,1.9%,yes,,
53,427,427,PEMBROKE                 ,2.4%,yes,,
,,,SAU 53,2.2%,,,
54,461,461,ROCHESTER / SAU 54,3.5%,yes,,
55,223,223,HAMPSTEAD                ,2.1%,yes,,
55,534,0,TIMBERLANE REGIONAL,4.6%,yes,,
,,,SAU 55,4.0%,,,
56,463,463,ROLLINSFORD              ,2.0%,yes,,
56,491,491,SOMERSWORTH              ,2.0%,yes,,
,,,SAU 56,1.9%,,,
57,473,473,SALEM / SAU 57,2.4%,yes,,
58,407,407,NORTHUMBERLAND           ,5.6%,yes,,
58,499,499,STARK                    ,10.6%,yes,,
58,509,509,STRATFORD                ,5.5%,yes,,
,,,SAU 58,6.1%,,,
59,582,0,WINNISQUAM REGIONAL / SAU 59,8.3%,yes,,
60,174,0,FALL MOUNTAIN REGIONAL / SAU 60,1.0%,yes,,
61,175,175,FARMINGTON / SAU 61,7.5%,yes,,
62,343,0,MASCOMA VALLEY REGIONAL / SAU 62,5.5%,yes,,
63,572,0,WILTON-LYNDEBOROUGH COOP / SAU 63,7.3%,yes,,
64,359,359,MILTON / SAU 64,2.7%,yes,,
65,276,0,KEARSARGE REGIONAL / SAU 65,3.3%,yes,,
66,263,263,HOPKINTON / SAU 66,7.4%,yes,,
67,57,57,BOW,2.2%,yes,,
67,149,,DUNBARTON,1.8%,yes,,
,,,SAU67,2.0%,,,
68,305,0,LINCOLN-WOODSTOCK COOPERATIVE / SAU 68,6.6%,yes,,
69,353,353,MIDDLETON / SAU 69,None Requested,yes,,
70,142,0,DRESDEN ,4.0%,yes,,
70,233,233,HANOVER                  ,3.8%,yes,,
,,,SAU 70,3.9%,,,
71,299,,LEMPSTER / SAU 71,6.1%,yes,,
72,15,15,ALTON / SAU 72,1.4%,yes,,
73,191,191,GILFORD / SAU 73,2.4%,yes,,
74,33,33,BARRINGTON / SAU 74,3.8%,yes,,
75,211,211,GRANTHAM / SAU 75,2.1%,yes,,
76,327,327,LYME / SAU 76,2.8%,yes,,
77,365,365,MONROE / SAU 77,2.4%,yes,,
78,417,417,RIVENDELL INTERSTATE (Orford) / SAU 78,Not Applicable,,,
79,195,195,GILMANTON / SAU 79,2.7%,yes,,
80,486,0,SHAKER REGIONAL / SAU 80,2.3%,yes,,
81,267,267,HUDSON / SAU 81,4.0%,yes,,
82,93,93,CHESTER / SAU 82,2.7%,yes,,
83,189,189,FREMONT / SAU 83,5.1%,yes,,
84,317,317,LITTLETON / SAU 84,1.6%,yes,,
85,515,515,SUNAPEE / SAU 85,2.8%,yes,,
86,31,31,BARNSTEAD / SAU 86,None Requested,,,
87,342,0,MASCENIC REGIONAL / SAU 87,6.8%,yes,,
88,295,295,LEBANON / SAU 88,2.7%,yes,,
89,345,,MASON / SAU 89,2.6%,yes,,
90,225,,HAMPTON / SAU 90,2.0%,yes,,
91,519,519,SURRY / SAU 91,None Requested,,,
92,255,255,HINSDALE / SAU 92,13.0%,yes,,
93,363,0,MONADNOCK REGIONAL / SAU 93,6.9%,yes,,
94,573,573,WINCHESTER / SAU 94,5.2%,yes,,
95,575,,WINDHAM / SAU 95,7.4%,yes,,
96,513,,SULLIVAN / SAU 96,None Requested,,,
99,413,,CROYDON / SAU 99,6.4%,yes,,
100,115,115,CORNISH / SAU 100,4.2%,no,,
101,543,543,WAKEFIELD / SAU 101,5.3%,yes,,
102,204,,GOSHEN / SAU 102,None Requested,,,
103,247,247,HILL / SAU 103,2.7%,yes,,
,,,Virtual Learning Academy Charter School,8.8%,yes,,
#3 (1.80),,,,,,,
