,,,,,,,,,,,,,
District School Calendars,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,District Name,,,,# School Days,Event,,,Date,,Closure,,
,,,,,,Staff Development/Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Alton,,,,184,First Day of School,,,08/24,,In Session,,
,,,,,,Parent Teacher Conference,,,10/23,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/23,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Amherst,,,,175,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/13,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Andover,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Ashland,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Auburn,,,,181,First Day of School,,,09/02,,In Session,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Barnstead,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Barrington,,,,178,First Day of School,,,09/02,,In Session,,
,,,,,,Staff Development/Workshop,,,10/09,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/08,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Bartlett,,,,180,First Day of School,,,09/03,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Bath,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Bedford,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Presidential Primary,,,02/09,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Berlin,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Bethlehem,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Bow,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Parent Teacher Conference,,,11/09,,Full-Day Closed,,
,,,,,,Primary Day in New Hampshire (Tentative),,,01/26,,Full-Day Closed,,
,,,,,,Election Day,,,03/08,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Brentwood,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Brookline,,,,178,First Day of School,,,09/03,,In Session,,
,,,,,,Staff Development/Workshop,,,11/25,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Campton,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Candia,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Chester,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,08/31,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/23,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Chesterfield,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/18,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Chichester,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Parent Teacher Conference,,,10/23,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Claremont,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/09,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/23,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Cocheco Arts and Technology Charter Academy,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,No School,,,05/27,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/03,,In Session,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Coe-Brown Northwood Academy,,,,180,First Day of School,,,08/20,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/05,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Graduation Day,,,05/27,,In Session,,
,,,,,,Last Day of School,,,06/08,,In Session,,
,Colebrook,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/07,,In Session,,
,Concord,,,,177,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,,,,,,Graduation Day,,,06/18,,Full-Day Closed,,
,Contoocook Valley,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Parent Teacher Conference,,,11/23,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/24,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/07,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/04,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Conway,,,,180,First Day of School,,,09/03,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/17,,In Session,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Cornish,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/23,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Croydon,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/31,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,CSI Charter School,,,,185,First Day of School,,,09/01,,In Session,,
,,,,,,Holiday Recess,,,12/22 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Deerfield,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Deerfield Fair Day,,,10/02,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Derry Cooperative,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,12/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Dover,,,,177,First Day of School,,,09/02,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/10,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/08,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/20,,Full-Day Closed,,
,Dresden,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/14,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/17,,In Session,,
,Dunbarton,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Parent Teacher Conference,,,11/09,,Full-Day Closed,,
,,,,,,Primary Day in New Hampshire,,,01/26,,Full-Day Closed,,
,,,,,,Election Day,,,03/08,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,East Kingston,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Epping,,,,177,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Epsom,,,,179,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Errol,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Exeter,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Exeter Region Cooperative,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Fall Mountain Regional,,,,183,First Day of School,,,08/25,,In Session,,
,,,,,,Parent Teacher Conference,,,10/08,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,10/09,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/12,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Farmington,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/13,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,04/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Franklin,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,Freedom,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Parent Teacher Conference,,,11/16,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Fremont,,,,179,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,12/10,,Full-Day Closed,,
,,,,,,Presidential Primary,,,01/05,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Gate City Charter School For the Arts District,,,,181,First Day of School,,,08/31,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Gilford,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Gilmanton,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Goffstown,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/05,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Gorham Randolph Shelburne Cooperative,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Goshen-Lempster Cooperative,,,,175,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Governor Wentworth Regional,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/23,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/24,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,Full-Day Closed,,
,Granite State Arts Academy Charter School,,,,182,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Grantham,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Great Bay eLearning Charter School,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/01,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Greenland,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,10/23,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Hampstead,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,02/10,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Hampton,,,,182,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/30,,Full-Day Closed,,
,Hampton Falls,,,,182,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Hanover,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/14,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,Harrisville,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Haverhill Cooperative,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/11,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/09,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Henniker,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Hill,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/06,,Full-Day Closed,,
,Hillsboro-Deering Cooperative,,,,180,First Day of School,,,08/25,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Hinsdale,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,10/12,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/04,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Holderness,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/02,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Hollis,,,,180,First Day of School,,,09/03,,In Session,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Hollis-Brookline Cooperative,,,,182,First Day of School,,,09/02,,In Session,,
,,,,,,Graduation Day,,,06/11,,Full-Day Closed,,
,Hooksett,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Hopkinton,,,,177,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/03,,Full-Day Closed,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/30,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Hudson,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
