,,,,"April 15, 2024",,,,,,,,,,
48,162,162,ELLSWORTH                ,4.5%,YES,,,,,,,,,
48,257,257,HOLDERNESS               ,5.2%,YES,,,,,,,,,
48,428,0,PEMI-BAKER REGIONAL ,6.5%,YES,,,,,,,,,
48,447,447,PLYMOUTH                 ,3.9%,YES,,,,,,,,,
48,467,467,RUMNEY                   ,2.7%,YES,,,,,,,,,
48,531,531,THORNTON                 ,3.2%,YES,,,,,,,,,
48,553,553,WATERVILLE VALLEY        ,4.9%,YES,,,,,,,,,
48,559,559,WENTWORTH                ,2.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
49,208,0,GOVERNOR WENTWORTH REGIONAL / SAU 49,1.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
50,215,215,GREENLAND                ,No Rate Requested,NO,,,,,,,,,
50,381,381,NEW CASTLE               ,No Rate Requested,NO,,,,,,,,,
50,391,391,NEWINGTON                ,No Rate Requested,NO,,,,,,,,,
50,471,471,RYE                      ,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
51,439,439,PITTSFIELD / SAU 51,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
52,449,449,PORTSMOUTH / SAU 52,5.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
53,009,9,ALLENSTOWN               ,2.1%,YES,,,,,,,,,
53,099,99,CHICHESTER               ,2.6%,YES,,,,,,,,,
53,127,127,DEERFIELD                ,2.8%,YES,,,,,,,,,
53,167,167,EPSOM                    ,2.4%,YES,,,,,,,,,
53,427,427,PEMBROKE                 ,2.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
54,461,461,ROCHESTER / SAU 54,2.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
55,223,223,HAMPSTEAD / SAU 55,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
56,491,491,SOMERSWORTH              ,4.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
57,473,473,SALEM / SAU 57,1.5%,YES,,,,,,,,,
,,,,,,,,,,,,,,
58,407,407,NORTHUMBERLAND           ,5.4%,YES,,,,,,,,,
58,499,499,STARK                    ,9.4%,YES,,,,,,,,,
58,509,509,STRATFORD                ,5.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
59,582,0,WINNISQUAM REGIONAL / SAU 59,7.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
60,174,0,FALL MOUNTAIN REGIONAL / SAU 60,1.9%,YES,,,,,,,,,
,,,,,,,,,,,,,,
61,175,175,FARMINGTON / SAU 61,6.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
62,343,0,MASCOMA VALLEY REGIONAL / SAU 62,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
63,572,0,WILTON-LYNDEBOROUGH COOP / SAU 63,9.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
64,359,359,MILTON / SAU 64,3.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
65,276,0,KEARSARGE REGIONAL / SAU 65,4.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
66,263,263,HOPKINTON / SAU 66,5.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
67,057,57,BOW,2.1%,YES,,,,,,,,,
67,149,,DUNBARTON,1.8%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
68,305,0,LINCOLN-WOODSTOCK COOPERATIVE / SAU 68,7.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
69,353,353,MIDDLETON / SAU 69,2.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
70,142,0,DRESDEN ,No Rate Requested,NO,,,,,,,,,
70,233,233,HANOVER                  ,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
71,299,,LEMPSTER / SAU 71,7.4%,YES,,,,,,,,,
,,,,,,,,,,,,,,
72,015,15,ALTON / SAU 72,1.4%,YES,,,,,,,,,
,,,,,,,,,,,,,,
73,191,191,GILFORD / SAU 73,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
74,033,33,BARRINGTON / SAU 74,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
75,211,211,GRANTHAM / SAU 75,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
76,327,327,LYME / SAU 76,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
77,365,365,MONROE / SAU 77,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
78,417,417,RIVENDELL INTERSTATE (Orford) / SAU 78,Not Applicable,,,,,,,,,,
,,,,,,,,,,,,,,
79,195,195,GILMANTON / SAU 79,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
80,486,0,SHAKER REGIONAL / SAU 80,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
81,267,267,HUDSON / SAU 81,3.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
82,093,93,CHESTER / SAU 82,3.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
83,189,189,FREMONT / SAU 83,4.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
84,317,317,LITTLETON / SAU 84,6.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
85,515,515,SUNAPEE / SAU 85,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
86,031,31,BARNSTEAD / SAU 86,0.7%,YES,,,,,,,,,
,,,,,,,,,,,,,,
87,342,0,MASCENIC REGIONAL / SAU 87,7.6%,YES,,,,,,,,,
,,,,,,,,,,,,,,
88,295,295,LEBANON / SAU 88,2.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
89,345,,MASON / SAU 89,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
90,225,,HAMPTON / SAU 90,3.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
91,519,519,SURRY / SAU 91,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
92,255,255,HINSDALE / SAU 92,9.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
93,363,0,MONADNOCK REGIONAL / SAU 93,5.3%,YES,,,,,,,,,
,,,,,,,,,,,,,,
94,573,573,WINCHESTER / SAU 94,5.1%,YES,,,,,,,,,
,,,,,,,,,,,,,,
95,575,,WINDHAM / SAU 95,5.2%,YES,,,,,,,,,
,,,,,,,,,,,,,,
96,513,,SULLIVAN / SAU 96,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
99,117,,CROYDON / SAU 99,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
100,115,115,CORNISH / SAU 100,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
101,543,543,WAKEFIELD / SAU 101,3.5%,YES,,,,,,,,,
,,,,,,,,,,,,,,
102,204,,GOSHEN / SAU 102,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
103,247,247,HILL / SAU 103,4.0%,YES,,,,,,,,,
,,,,,,,,,,,,,,
104,463,,ROLLINSFORD / SAU 104,3.5%,YES,,,,,,,,,
,,,,,,,,,,,,,,
105,507,507,STRAFFORD / SAU 105,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
106,534,0,TIMBERLANE / SAU 106,No Rate Requested,NO,,,,,,,,,
,,,,,,,,,,,,,,
107,413,413,NOTTINGHAM / SAU 107,2.3%,YES,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Charter Schools,,,,,,,,,,,
412,727,,Virtual Learning Academy Charter School,5.9%,#REF!,,,,,,,,,
418,733,,Making Community Connections Charter School,9.2%,#REF!,,,,,,,,,
432,708,,Kreiva Academy Charter School,4.8%,yes,,,,,,,,,
422,740,,NEXT Charter School,5.1%,yes,,,,,,,,,
404,709,,Great Bay,1.6%,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Non-Profits,,,,,,,,,,,
,,,North Country Education Services,6.8%,yes,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
