,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUILDING AID DISTRIBUTION FY10-FY41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last revised: July 26, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DISTRICT,SAU,2009 - 2010,2010 - 2011,2011 - 2012,2012 - 2013,2013 - 2014,2014 - 2015,2015 - 2016,2016 - 2017,2017 - 2018,2018 - 2019,2019 - 2020,2020 - 2021,2021 - 2022,2022 - 2023,2023 - 2024,2024 - 2025,2025 - 2026,2026 - 2027,2027 - 2028,2028 - 2029,2029 - 2030,2030 - 2031,2031 - 2032,2032 - 2033,2033 - 2034,2034 - 2035,2035 - 2036,2036 - 2037,2037 - 2038,2038 - 2039,2039 - 2040,2040 - 2041
Chichester,53," $34,002 "," $26,016 "," $26,016 "," $26,016 "," $26,016 "," $26,016 "," $26,016 "," $26,016 "," $26,016 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Claremont,6," $99,000 "," $99,000 "," $99,000 "," $99,000 "," $99,000 "," $99,000 "," $99,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Colebrook,7," $206,723 "," $206,723 "," $206,723 "," $263,216 "," $158,314 "," $158,314 "," $158,314 "," $158,314 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Concord,8," $500,888 "," $485,888 "," $946,202 "," $1,308,562 "," $1,383,508 "," $1,383,508 "," $1,395,508 "," $1,097,174 "," $1,003,482 "," $1,116,217 "," $932,753 "," $932,753 "," $932,753 "," $932,753 "," $932,753 "," $932,753 "," $930,643 "," $928,534 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $815,309 "," $743,585 "
Contookcook Valley,1," $1,228,066 "," $1,238,417 "," $1,480,587 "," $1,258,409 "," $558,187 "," $570,122 "," $678,112 "," $438,590 "," $440,790 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Conway,9," $1,732,537 "," $1,506,117 "," $1,362,793 "," $1,060,664 "," $1,060,664 "," $1,060,664 "," $1,060,664 "," $1,060,664 "," $1,060,664 "," $1,060,664 "," $1,059,832 "," $1,059,832 "," $1,059,832 "," $1,059,832 "," $1,059,832 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Cornish,6," $2,160 "," $2,160 "," $17,627 "," $17,627 "," $17,627 "," $15,467 "," $15,467 "," $15,467 "," $15,467 "," $15,467 "," $15,467 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Deerfield,53," $27,322 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Derry,10," $762,659 "," $762,659 "," $734,659 "," $734,659 "," $734,659 "," $564,659 "," $564,659 "," $564,659 "," $564,659 "," $564,659 "," $564,659 "," $462,659 "," $462,659 "," $462,659 "," $462,659 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Dover,11," $656,936 "," $747,158 "," $732,061 "," $718,951 "," $709,050 "," $675,018 "," $665,067 "," $650,873 "," $616,673 "," $581,114 "," $529,088 "," $390,062 "," $389,462 "," $389,462 "," $383,462 "," $383,462 "," $368,722 "," $305,847 "," $227,809 "," $99,000 "," $99,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Dresden,70," $692,616 "," $598,905 "," $570,182 "," $543,525 "," $518,801 "," $492,293 "," $467,272 "," $444,640 "," $425,010 "," $404,588 "," $385,074 "," $366,757 "," $348,882 "," $332,377 "," $315,904 "," $166,827 "," $23,094 "," $22,518 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Dunbarton,19," $44,932 "," $55,432 "," $21,555 "," $18,172 "," $16,672 "," $16,672 "," $16,672 "," $16,672 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
East Kingston,14," $48,926 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Epping,14," $219,513 "," $192,256 "," $201,875 "," $211,875 "," $221,875 "," $231,875 "," $243,875 "," $255,875 "," $267,875 "," $279,875 "," $291,875 "," $301,875 "," $315,875 "," $327,875 "," $341,875 "," $357,875 "," $371,875 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Exeter,16," $21,770 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Exeter Co-op,16," $2,191,341 "," $2,135,133 "," $2,070,785 "," $1,693,574 "," $1,621,916 "," $1,551,848 "," $1,486,873 "," $1,425,594 "," $1,173,052 "," $1,109,820 "," $1,066,184 "," $1,025,645 "," $987,834 "," $942,747 "," $907,081 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Fall Mountain,60," $57,548 "," $60,717 "," $560,388 "," $560,388 "," $557,118 "," $560,388 "," $558,751 "," $57,447 "," $57,038 "," $57,038 "," $57,038 "," $57,038 "," $57,038 "," $57,038 "," $57,038 "," $57,038 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Farmington,61," $373,817 "," $373,817 "," $373,817 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Franklin,18," $254,838 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $181,944 "," $81,944 "," $81,944 "," $81,944 "," $81,944 "," $81,944 "," $81,944 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Freedom,13," $63,158 "," $63,158 "," $31,579 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Fremont,83," $88,486 "," $88,486 "," $88,486 "," $88,486 "," $88,019 "," $77,253 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Gilford,73," $370,350 "," $295,800 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 "," $314,594 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Gilmanton,79," $48,614 "," $50,114 "," $51,354 "," $54,354 "," $57,354 "," $60,354 "," $63,354 "," $65,158 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Goffstown,19," $608,240 "," $591,443 "," $214,035 "," $397,939 "," $393,340 "," $321,250 "," $314,567 "," $282,696 "," $282,696 "," $539,196 "," $269,196 "," $266,946 "," $262,446 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Gorham,20," $622,890 "," $622,890 "," $622,890 "," $622,890 "," $622,890 "," $549,117 "," $9,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Governor Wentworth,49," $257,917 "," $1,708,940 "," $2,184,287 "," $2,031,556 "," $1,712,488 "," $1,626,096 "," $1,823,335 "," $1,387,033 "," $1,528,728 "," $1,455,481 "," $1,395,341 "," $1,337,255 "," $1,280,104 "," $1,226,023 "," $1,174,793 "," $1,127,677 "," $1,080,130 "," $1,035,603 "," $992,273 "," $950,676 "," $911,785 "," $874,286 "," $836,953 "," $803,102 "," $752,238 "," $715,709 "," $684,351 "," $655,865 "," $628,112 "," $601,885 "," $576,313 ", $-   
Grantham,75," $112,031 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $107,513 "," $106,013 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Greenland,50," $139,880 "," $109,908 "," $109,955 "," $110,005 "," $106,964 "," $106,964 "," $106,964 "," $106,964 "," $105,464 "," $105,464 "," $105,464 "," $105,464 "," $105,464 "," $105,464 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hampton,90," $93,238 "," $99,238 "," $103,738 "," $109,738 "," $115,738 "," $123,238 "," $129,238 "," $138,238 "," $38,329 "," $39,829 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hanover,70," $86,571 "," $170,412 "," $166,924 "," $163,776 "," $159,339 "," $156,037 "," $153,108 "," $85,116 "," $82,742 "," $80,252 "," $77,952 "," $75,807 "," $73,653 "," $71,643 "," $69,689 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Haverhill Cooperative,23," $432,515 "," $437,756 "," $321,290 "," $207,512 "," $207,512 "," $191,672 "," $191,672 "," $189,753 "," $191,672 "," $191,672 "," $2,763,443 "," $141,091 "," $493,226 "," $75,250 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Henniker,24," $64,148 "," $64,148 "," $64,148 "," $64,148 "," $64,148 "," $64,148 "," $64,148 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hill ,18," $19,473 "," $20,973 "," $20,973 "," $22,473 "," $23,973 "," $23,973 "," $25,473 "," $26,973 "," $28,473 "," $29,973 "," $29,973 "," $31,473 "," $32,973 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hillsboro-Deering,34," $418,556 "," $368,556 "," $368,556 "," $368,556 "," $368,556 "," $369,132 "," $369,132 "," $342,731 "," $342,731 "," $342,731 "," $342,731 "," $342,731 "," $342,731 "," $342,731 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hinsdale,92," $438,364 "," $436,735 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $2,262,803 "," $888,420 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $462,803 "," $462,803 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Holderness,48," $75,159 "," $75,159 "," $75,159 "," $75,159 "," $75,159 "," $75,159 "," $75,159 "," $75,159 "," $75,159 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hollis,41," $65,763 "," $63,681 "," $61,928 "," $52,795 "," $51,272 "," $49,851 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hollis/Brookline,41," $397,486 "," $395,323 "," $396,021 "," $395,639 "," $398,487 "," $400,514 "," $404,512 "," $341,984 "," $173,362 "," $181,362 "," $191,362 "," $199,362 "," $209,362 "," $219,362 "," $231,362 "," $241,362 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hooksett,15," $310,500 "," $310,500 "," $330,172 "," $330,172 "," $330,172 "," $330,172 "," $330,172 "," $330,172 "," $330,172 "," $330,172 "," $328,672 "," $328,672 "," $328,672 "," $328,672 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hopkinton,66," $178,441 "," $136,626 "," $141,126 "," $147,126 "," $143,286 "," $149,286 "," $156,786 "," $164,286 "," $173,286 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Hudson,27," $325,934 "," $330,422 "," $368,158 "," $373,207 "," $378,559 "," $384,231 "," $390,238 "," $396,598 "," $403,329 "," $278,632 "," $278,632 "," $278,632 "," $129,950 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Inter-lakes ,2," $171,612 "," $175,983 "," $180,626 "," $133,237 "," $60,286 "," $65,834 "," $71,716 "," $77,949 "," $84,553 "," $91,545 "," $98,947 "," $106,779 "," $115,064 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Jackson,9," $57,825 "," $55,766 "," $55,766 "," $55,766 "," $73,109 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Jaffrey-Rindge,47," $434,456 "," $434,456 "," $373,098 "," $373,098 "," $325,898 "," $325,898 "," $325,898 "," $325,898 "," $325,898 "," $325,898 "," $325,898 "," $325,898 "," $325,898 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
John Stark Regional,24," $281,648 "," $252,982 "," $220,315 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Kearsarge Regional,65," $1,577,947 "," $1,484,238 "," $1,591,664 "," $1,143,719 "," $1,105,636 "," $1,012,532 "," $952,451 "," $750,359 "," $703,232 "," $724,929 "," $690,253 "," $663,910 "," $630,606 "," $607,489 "," $593,649 "," $567,537 "," $542,804 "," $433,101 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Keene,29," $898,016 "," $1,411,950 "," $2,194,360 "," $2,061,675 "," $1,822,979 "," $1,790,646 "," $1,651,948 "," $1,589,988 "," $1,520,237 "," $1,442,430 "," $1,400,532 "," $786,680 "," $748,712 "," $712,990 "," $679,188 "," $647,696 "," $616,032 "," $586,231 "," $558,611 "," $530,999 "," $504,707 "," $480,302 "," $455,615 "," $433,047 "," $411,621 "," $391,235 "," $370,857 "," $351,438 "," $333,746 "," $315,923 "," $295,746 ", $-   
Kensington,16," $61,264 "," $61,264 "," $63,457 "," $63,457 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Laconia,30," $816,713 "," $795,040 "," $702,402 "," $723,483 "," $773,935 "," $774,070 "," $766,480 "," $744,011 "," $722,120 "," $787,039 "," $693,263 "," $681,203 "," $670,195 "," $563,629 "," $487,005 "," $473,749 "," $461,915 "," $450,139 "," $437,775 "," $426,305 "," $415,609 "," $405,633 "," $351,714 "," $342,690 "," $333,734 "," $305,431 "," $297,168 "," $173,297 ", $-   , $-   , $-   , $-   
Lebanon,88," $286,762 "," $311,289 "," $364,576 "," $925,874 "," $604,326 "," $643,599 "," $624,308 "," $642,316 "," $563,605 "," $526,592 "," $526,592 "," $526,592 "," $526,592 "," $526,592 "," $524,442 "," $524,442 "," $524,442 "," $524,442 "," $524,442 "," $524,442 "," $524,442 "," $524,442 "," $524,442 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Lisbon,35," $100,439 "," $104,544 "," $107,744 "," $113,745 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Litchfield,27," $270,050 "," $260,787 "," $260,787 "," $260,787 "," $260,787 "," $260,787 "," $166,287 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Littleton,84," $91,807 "," $91,807 "," $220,141 "," $220,141 "," $220,141 "," $220,141 "," $220,141 "," $208,807 "," $208,807 "," $208,807 "," $208,807 "," $208,807 "," $208,807 "," $208,807 "," $117,000 "," $117,000 "," $117,000 "," $117,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Londonderry,12," $647,427 "," $579,377 "," $539,695 "," $539,695 "," $539,695 "," $539,695 "," $550,195 "," $629,695 "," $479,695 "," $478,194 "," $476,694 "," $475,195 "," $473,695 "," $244,368 "," $160,368 "," $160,368 "," $160,368 "," $79,844 "," $79,844 "," $79,844 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Lyme,76," $22,993 "," $22,993 "," $22,993 "," $22,993 "," $22,993 "," $22,993 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Madison,13," $60,000 "," $60,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Manchester,37," $1,998,399 "," $2,037,326 "," $1,918,122 "," $2,357,291 "," $2,449,987 "," $2,611,297 "," $2,740,961 "," $2,788,824 "," $2,959,317 "," $3,253,466 "," $3,209,050 "," $2,930,712 "," $3,030,966 "," $3,023,563 "," $2,986,145 "," $3,069,893 "," $2,997,453 "," $3,120,688 "," $3,278,262 "," $286,918 "," $296,721 "," $221,979 "," $73,979 "," $76,489 "," $79,501 "," $82,514 ", $-   , $-   , $-   , $-   , $-   , $-   
Marlborough,29," $364,119 "," $348,581 "," $332,623 "," $317,649 "," $305,016 "," $294,068 "," $281,464 "," $270,644 "," $259,633 "," $240,840 "," $230,340 "," $222,102 "," $211,939 "," $203,148 "," $195,548 "," $186,847 "," $179,272 "," $171,654 "," $164,985 "," $148,030 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Mascenic Regional,87, $-   , $-   ," $812,639 "," $810,885 "," $810,885 "," $810,885 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,013 "," $797,011 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Mascoma Valley Reg.,62," $166,444 "," $176,196 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Mason,89, $-   ," $66,000 "," $66,000 "," $66,000 "," $86,424 "," $86,424 "," $86,424 "," $86,424 "," $86,424 "," $86,424 "," $84,774 "," $83,124 "," $83,124 "," $83,124 "," $83,124 "," $83,124 "," $83,124 "," $83,124 "," $83,124 "," $81,474 "," $81,474 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
