,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Estimated FY2022,,,,,,,,,,,
15,Alton,TRUE,15,Alton, 617.09 , 617.00 ," 2,336,369.22 ", 143.22 , 122.04 ," 231,060.77 ", 118.19 ," 240,764.81 ", -   , -   , 10.01 ," 7,417.07 "," 2,815,611.87 "," 3,602,058 ", -   , -   , -   , -   ,,,,,,,,,,,
17,Amherst,TRUE,17,Amherst," 1,828.94 "," 1,759.06 "," 6,660,962.14 ", 97.10 , 82.96 ," 157,069.83 ", 266.32 ," 542,528.02 ", 16.28 ," 12,063.59 ", 27.41 ," 20,308.58 "," 7,392,932.16 "," 3,672,792 "," 3,720,140.16 ", -   , -   ," 3,720,140.16 ",,,,,,,,,,,
19,Andover,TRUE,19,Andover, 309.46 , 295.62 ," 1,119,412.43 ", 101.63 , 42.68 ," 80,806.90 ", 54.26 ," 110,528.09 ", -   , -   , 4.00 ," 2,963.48 "," 1,313,710.90 "," 534,415 "," 779,295.90 "," 212,449.00 "," 212,449.00 "," 991,744.90 ",,,,,,,,,,,
21,Antrim,TRUE,21,Antrim, 305.58 , 280.85 ," 1,063,483.46 ", 102.98 , 86.98 ," 164,680.97 ", 65.37 ," 133,157.12 ", 3.00 ," 2,222.61 ", 3.00 ," 2,222.61 "," 1,365,766.77 "," 499,931 "," 865,835.77 "," 1,207,389.00 "," 1,207,389.00 "," 2,073,224.77 ",,,,,,,,,,,
23,Ashland,TRUE,23,Ashland, 217.22 , 219.17 ," 829,922.27 ", 85.45 , 59.16 ," 112,008.81 ", 35.28 ," 71,863.54 ", 1.00 , 740.87 , -   , -   ," 1,014,535.49 "," 465,725 "," 548,810.49 "," 275,155.00 "," 275,155.00 "," 823,965.49 ",,,,,,,,,,,
27,Atkinson,TRUE,27,Atkinson, 736.17 , 720.00 ," 2,726,395.20 ", 36.98 , 12.33 ," 23,344.64 ", 125.93 ," 256,532.04 ", 4.00 ," 2,963.48 ", 12.84 ," 9,509.29 "," 3,018,744.65 "," 2,167,525 "," 851,219.65 ", -   , -   ," 851,219.65 ",,,,,,,,,,,
29,Auburn,TRUE,29,Auburn, 918.86 , 884.80 ," 3,350,436.77 ", 49.21 , 40.35 ," 76,395.46 ", 139.88 ," 284,941.58 ", 5.00 ," 3,704.35 ", 20.90 ," 15,482.26 "," 3,730,960.42 "," 1,709,324 "," 2,021,636.42 "," 69,205.00 "," 69,205.00 "," 2,090,841.42 ",,,,,,,,,,,
31,Barnstead,TRUE,31,Barnstead, 686.73 , 645.00 ," 2,442,395.70 ", 189.24 , 158.39 ," 299,882.95 ", 143.01 ," 291,319.56 ", -   , -   , 19.00 ," 14,076.53 "," 3,047,674.74 "," 1,130,685 "," 1,916,989.74 "," 888,419.00 "," 888,419.00 "," 2,805,408.74 ",,,,,,,,,,,
33,Barrington,TRUE,33,Barrington," 1,353.41 "," 1,333.42 "," 5,049,208.18 ", 172.93 , 142.29 ," 269,400.50 ", 247.60 ," 504,383.55 ", 3.00 ," 2,222.61 ", 20.00 ," 14,817.40 "," 5,840,032.24 "," 2,145,197 "," 3,694,835.24 "," 725,476.00 "," 725,476.00 "," 4,420,311.24 ",,,,,,,,,,,
35,Bartlett,TRUE,35,Bartlett, 253.10 , 228.00 ," 863,358.48 ", 76.94 , 45.97 ," 87,035.92 ", 46.32 ," 94,365.05 ", -   , -   , 5.00 ," 3,704.35 "," 1,048,463.80 "," 2,261,385 ", -   ," 18,308.00 ", -   , -   ,,,,,,,,,,,
39,Bath,TRUE,39,Bath, 134.51 , 133.52 ," 505,594.84 ", 35.01 , 28.00 ," 53,012.96 ", 18.43 ," 37,537.62 ", -   , -   , 1.00 , 740.87 ," 596,886.29 "," 220,546 "," 376,340.29 "," 259,033.00 "," 259,033.00 "," 635,373.29 ",,,,,,,,,,,
41,Bedford,TRUE,41,Bedford," 4,285.96 "," 4,112.80 "," 15,573,775.25 ", 219.31 , 131.59 ," 249,141.98 ", 558.05 ," 1,136,809.44 ", 66.84 ," 49,523.08 ", 48.99 ," 36,298.48 "," 17,045,548.23 "," 7,789,229 "," 9,256,319.23 ", -   , -   ," 9,256,319.23 ",,,,,,,,,,,
43,Belmont,TRUE,43,Belmont," 1,010.77 ", 974.03 ," 3,688,320.44 ", 359.47 , 218.68 ," 414,031.22 ", 204.48 ," 416,538.47 ", 7.00 ," 5,186.09 ", 13.00 ," 9,631.31 "," 4,533,707.53 "," 1,492,832 "," 3,040,875.53 "," 1,233,780.00 "," 1,233,780.00 "," 4,274,655.53 ",,,,,,,,,,,
45,Bennington,TRUE,45,Bennington, 196.93 , 191.05 ," 723,441.39 ", 59.51 , 55.67 ," 105,401.12 ", 45.87 ," 93,433.48 ", -   , -   , 3.16 ," 2,338.63 "," 924,614.62 "," 233,482 "," 691,132.62 "," 489,829.00 "," 489,829.00 "," 1,180,961.62 ",,,,,,,,,,,
47,Benton,TRUE,47,Benton, 27.84 , 24.13 ," 91,372.11 ", 8.55 , 7.60 ," 14,389.23 ", 10.01 ," 20,382.51 ", -   , -   , -   , -   ," 126,143.85 "," 48,787 "," 77,356.85 "," 59,781.00 "," 59,781.00 "," 137,137.85 ",,,,,,,,,,,
51,Berlin,TRUE,51,Berlin," 1,013.46 "," 1,027.26 "," 3,889,884.35 ", 600.86 , 421.50 ," 798,034.38 ", 237.04 ," 482,876.76 ", 2.00 ," 1,481.74 ", 13.52 ," 10,014.34 "," 5,182,291.57 "," 645,350 "," 4,536,941.57 "," 5,495,595.00 "," 5,495,595.00 "," 10,032,536.57 ",,,,,,,,,,,
53,Bethlehem,TRUE,53,Bethlehem, 263.77 , 266.00 ," 1,007,251.56 ", 102.00 , 82.22 ," 155,668.77 ", 36.45 ," 74,255.10 ", 1.00 , 740.87 , 3.00 ," 2,222.61 "," 1,240,138.91 "," 529,994 "," 710,144.91 "," 449,239.00 "," 449,239.00 "," 1,159,383.91 ",,,,,,,,,,,
55,Boscawen,TRUE,55,Boscawen, 474.53 , 446.00 ," 1,688,850.36 ", 162.57 , 90.09 ," 170,569.20 ", 105.10 ," 214,090.48 ", 6.00 ," 4,445.22 ", 5.00 ," 3,704.35 "," 2,081,659.61 "," 538,119 "," 1,543,540.61 "," 1,119,944.00 "," 1,119,944.00 "," 2,663,484.61 ",,,,,,,,,,,
57,Bow,TRUE,57,Bow," 1,440.04 "," 1,435.05 "," 5,434,046.43 ", 82.13 , 74.21 ," 140,503.28 ", 200.81 ," 409,074.50 ", 8.00 ," 5,926.96 ", 18.00 ," 13,335.66 "," 6,002,886.83 "," 2,197,686 "," 3,805,200.83 "," 349,208.00 "," 349,208.00 "," 4,154,408.83 ",,,,,,,,,,,
59,Bradford,TRUE,59,Bradford, 187.46 , 181.51 ," 687,316.66 ", 54.93 , 36.62 ," 69,333.38 ", 32.49 ," 66,187.33 ", -   , -   , 1.00 , 740.87 ," 823,578.24 "," 449,222 "," 374,356.24 "," 199,555.00 "," 199,555.00 "," 573,911.24 ",,,,,,,,,,,
63,Brentwood,TRUE,63,Brentwood, 748.86 , 685.00 ," 2,593,862.10 ", 31.68 , 13.44 ," 25,446.22 ", 113.59 ," 231,393.29 ", 3.00 ," 2,222.61 ", 7.00 ," 5,186.09 "," 2,858,110.31 "," 1,233,794 "," 1,624,316.31 ", -   , -   ," 1,624,316.31 ",,,,,,,,,,,
65,Bridgewater,TRUE,65,Bridgewater, 86.19 , 81.00 ," 306,719.46 ", 24.93 , 15.87 ," 30,046.99 ", 9.72 ," 19,808.25 ", -   , -   , 1.00 , 740.87 ," 357,315.57 "," 761,930 ", -   , -   , -   , -   ,,,,,,,,,,,
67,Bristol,TRUE,67,Bristol, 349.39 , 347.00 ," 1,313,971.02 ", 152.28 , 98.83 ," 187,116.82 ", 44.64 ," 90,946.37 ", -   , -   , 1.00 , 740.87 ," 1,592,775.08 "," 1,004,148 "," 588,627.08 "," 267,027.00 "," 267,027.00 "," 855,654.08 ",,,,,,,,,,,
69,Brookfield,TRUE,69,Brookfield, 81.13 , 83.00 ," 314,292.78 ", 24.13 , 15.44 ," 29,232.86 ", 4.73 ," 9,644.49 ", -   , -   , 1.00 , 740.87 ," 353,911.00 "," 217,266 "," 136,645.00 "," 56,013.00 "," 56,013.00 "," 192,658.00 ",,,,,,,,,,,
71,Brookline,TRUE,71,Brookline," 1,126.40 "," 1,124.00 "," 4,256,205.84 ", 48.22 , 51.36 ," 97,240.92 ", 166.97 ," 340,134.83 ", 9.00 ," 6,667.83 ", 20.00 ," 14,817.40 "," 4,715,066.82 "," 1,260,913 "," 3,454,153.82 "," 758,524.00 "," 758,524.00 "," 4,212,677.82 ",,,,,,,,,,,
73,Cambridge,TRUE,73,Cambridge, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 18,653 ", -   , 203.00 , -   , -   ,,,,,,,,,,,
75,Campton,TRUE,75,Campton, 403.03 , 403.03 ," 1,526,137.58 ", 112.82 , 113.80 ," 215,459.82 ", 62.74 ," 127,812.36 ", 1.00 , 740.87 , 7.63 ," 5,656.39 "," 1,875,807.02 "," 783,181 "," 1,092,626.02 "," 669,210.00 "," 669,210.00 "," 1,761,836.02 ",,,,,,,,,,,
77,Canaan,TRUE,77,Canaan, 434.57 , 435.00 ," 1,647,197.10 ", 149.43 , 157.67 ," 298,519.76 ", 94.34 ," 192,178.11 ", 3.00 ," 2,222.61 ", 4.66 ," 3,451.86 "," 2,143,569.44 "," 736,361 "," 1,407,208.44 "," 956,783.00 "," 956,783.00 "," 2,363,991.44 ",,,,,,,,,,,
79,Candia,TRUE,79,Candia, 442.31 , 435.00 ," 1,647,197.10 ", 70.78 , 37.47 ," 70,942.70 ", 74.81 ," 152,392.33 ", 2.00 ," 1,481.74 ", 11.00 ," 8,149.57 "," 1,880,163.44 "," 966,138 "," 914,025.44 ", -   , -   ," 914,025.44 ",,,,,,,,,,,
81,Canterbury,TRUE,81,Canterbury, 221.41 , 197.47 ," 747,751.75 ", 33.34 , 22.23 ," 42,088.50 ", 27.08 ," 55,168.61 ", 2.00 ," 1,481.74 ", -   , -   ," 846,490.60 "," 576,838 "," 269,652.60 ", -   , -   ," 269,652.60 ",,,,,,,,,,,
83,Carroll,TRUE,83,Carroll, 59.26 , 44.45 ," 168,317.04 ", 20.22 , 12.87 ," 24,367.03 ", 3.22 ," 6,561.33 ", 2.00 ," 1,481.74 ", 1.00 , 740.87 ," 201,468.01 "," 694,873 ", -   , -   , -   , -   ,,,,,,,,,,,
87,Center Harbor,TRUE,87,Center Harbor, 97.05 , 86.16 ," 326,258.63 ", 16.25 , 8.60 ," 16,282.55 ", 10.00 ," 20,371.10 ", -   , -   , 2.00 ," 1,481.74 "," 364,394.02 "," 932,360 ", -   , -   , -   , -   ,,,,,,,,,,,
89,Charlestown,TRUE,89,Charlestown, 614.34 , 596.76 ," 2,259,727.22 ", 294.38 , 262.11 ," 496,258.11 ", 136.44 ," 277,944.31 ", 1.49 ," 1,104.93 ", 9.00 ," 6,667.83 "," 3,041,702.40 "," 557,763 "," 2,483,939.40 "," 2,520,022.00 "," 2,520,022.00 "," 5,003,961.40 ",,,,,,,,,,,
91,Chatham,TRUE,91,Chatham, 50.99 , 42.17 ," 159,683.45 ", 9.68 , 4.84 ," 9,163.67 ", 8.00 ," 16,296.88 ", -   , -   , -   , -   ," 185,144.00 "," 108,921 "," 76,223.00 ", -   , -   ," 76,223.00 ",,,,,,,,,,,
93,Chester,TRUE,93,Chester, 787.83 , 754.00 ," 2,855,141.64 ", 45.06 , 36.48 ," 69,068.31 ", 132.14 ," 269,181.27 ", 3.81 ," 2,823.68 ", 19.07 ," 14,126.91 "," 3,210,341.81 "," 1,327,985 "," 1,882,356.81 "," 532,325.00 "," 532,325.00 "," 2,414,681.81 ",,,,,,,,,,,
95,Chesterfield,TRUE,95,Chesterfield, 433.36 , 387.43 ," 1,467,065.68 ", 80.83 , 46.48 ," 88,001.51 ", 48.09 ," 97,962.38 ", 3.00 ," 2,222.61 ", 8.00 ," 5,926.96 "," 1,661,179.14 "," 1,100,265 "," 560,914.14 "," 119,256.00 "," 119,256.00 "," 680,170.14 ",,,,,,,,,,,
99,Chichester,TRUE,99,Chichester, 316.41 , 291.84 ," 1,105,098.85 ", 53.85 , 41.35 ," 78,288.78 ", 51.00 ," 103,900.76 ", 2.96 ," 2,192.09 ", 3.00 ," 2,222.61 "," 1,291,703.09 "," 615,152 "," 676,551.09 "," 115,615.00 "," 115,615.00 "," 792,166.09 ",,,,,,,,,,,
101,Claremont,TRUE,101,Claremont," 1,648.23 "," 1,572.23 "," 5,953,500.45 ", 784.55 , 765.73 ," 1,449,771.92 ", 317.57 ," 646,920.95 ", 7.80 ," 5,780.56 ", 14.69 ," 10,880.94 "," 8,066,854.82 "," 1,359,614 "," 6,707,240.82 "," 6,282,807.00 "," 6,282,807.00 "," 12,990,047.82 ",,,,,,,,,,,
103,Clarksville,TRUE,103,Clarksville, 19.81 , 24.00 ," 90,879.84 ", 13.00 , 13.00 ," 24,613.16 ", 5.00 ," 10,185.55 ", -   , -   , -   , -   ," 125,678.55 "," 95,947 "," 29,731.55 "," 46,927.00 "," 46,927.00 "," 76,658.55 ",,,,,,,,,,,
105,Colebrook,TRUE,105,Colebrook, 243.03 , 216.25 ," 818,865.23 ", 124.33 , 77.95 ," 147,584.29 ", 46.19 ," 94,086.17 ", -   , -   , 5.00 ," 3,704.35 "," 1,064,240.04 "," 319,560 "," 744,680.04 "," 1,088,007.00 "," 1,088,007.00 "," 1,832,687.04 ",,,,,,,,,,,
107,Columbia,TRUE,107,Columbia, 60.23 , 55.00 ," 208,266.30 ", 26.02 , 22.90 ," 43,357.03 ", 12.10 ," 24,654.33 ", -   , -   , 1.00 , 740.87 ," 277,018.53 "," 142,324 "," 134,694.53 "," 199,764.00 "," 199,764.00 "," 334,458.53 ",,,,,,,,,,,
111,Concord,TRUE,111,Concord," 4,030.72 "," 3,830.03 "," 14,503,021.40 "," 1,470.01 "," 1,405.36 "," 2,660,796.20 ", 663.41 ," 1,351,446.68 ", 267.82 ," 198,419.95 ", 42.50 ," 31,484.83 "," 18,745,169.06 "," 7,308,384 "," 11,436,785.06 "," 1,794,128.00 "," 1,794,128.00 "," 13,230,913.06 ",,,,,,,,,,,
113,Conway,TRUE,113,Conway," 1,159.87 "," 1,103.27 "," 4,177,708.38 ", 465.90 , 330.67 ," 626,064.12 ", 173.80 ," 354,056.03 ", 10.85 ," 8,036.44 ", 20.00 ," 14,817.40 "," 5,180,682.37 "," 3,270,747 "," 1,909,935.37 "," 793,690.00 "," 793,690.00 "," 2,703,625.37 ",,,,,,,,,,,
115,Cornish,TRUE,115,Cornish, 137.50 , 143.35 ," 542,817.71 ", 27.56 , 31.80 ," 60,207.58 ", 18.12 ," 36,910.40 ", -   , -   , 3.00 ," 2,222.61 "," 642,158.30 "," 353,688 "," 288,470.30 "," 418,638.00 "," 418,638.00 "," 707,108.30 ",,,,,,,,,,,
117,Croydon,TRUE,117,Croydon, 83.11 , 80.00 ," 302,932.80 ", 23.81 , 20.70 ," 39,191.72 ", 15.50 ," 31,574.59 ", -   , -   , 2.00 ," 1,481.74 "," 375,180.85 "," 177,205 "," 197,975.85 "," 190,872.00 "," 190,872.00 "," 388,847.85 ",,,,,,,,,,,
119,Dalton,TRUE,119,Dalton, 113.23 , 109.00 ," 412,745.94 ", 57.40 , 65.91 ," 124,788.72 ", 30.00 ," 61,113.30 ", -   , -   , 1.00 , 740.87 ," 599,388.83 "," 182,559 "," 416,829.83 "," 329,178.00 "," 329,178.00 "," 746,007.83 ",,,,,,,,,,,
123,Danbury,TRUE,123,Danbury, 139.43 , 133.00 ," 503,625.78 ", 53.34 , 34.22 ," 64,789.41 ", 19.43 ," 39,584.71 ", 1.00 , 740.87 , 2.80 ," 2,075.25 "," 610,816.02 "," 243,174 "," 367,642.02 "," 390,811.00 "," 390,811.00 "," 758,453.02 ",,,,,,,,,,,
125,Danville,TRUE,125,Danville, 569.76 , 540.93 ," 2,048,317.99 ", 85.61 , 61.72 ," 116,855.71 ", 132.54 ," 269,989.60 ", 3.00 ," 2,222.61 ", 6.00 ," 4,445.22 "," 2,441,831.13 "," 857,991 "," 1,583,840.13 "," 1,082,128.00 "," 1,082,128.00 "," 2,665,968.13 ",,,,,,,,,,,
127,Deerfield,TRUE,127,Deerfield, 677.62 , 670.00 ," 2,537,062.20 ", 102.27 , 76.16 ," 144,195.25 ", 133.72 ," 272,412.13 ", 2.00 ," 1,481.74 ", 9.00 ," 6,667.83 "," 2,961,819.15 "," 1,172,450 "," 1,789,369.15 "," 341,247.00 "," 341,247.00 "," 2,130,616.15 ",,,,,,,,,,,
129,Deering,TRUE,129,Deering, 188.11 , 193.00 ," 730,825.38 ", 77.95 , 49.60 ," 93,908.67 ", 37.34 ," 76,059.78 ", -   , -   , 1.00 , 740.87 ," 901,534.70 "," 386,111 "," 515,423.70 "," 398,400.00 "," 398,400.00 "," 913,823.70 ",,,,,,,,,,,
131,Derry,TRUE,131,Derry," 4,714.56 "," 4,706.00 "," 17,820,021.96 "," 1,051.61 ", 904.12 ," 1,711,788.48 "," 1,015.78 "," 2,069,245.61 ", 40.40 ," 29,931.59 ", 66.63 ," 49,367.06 "," 21,680,354.70 "," 6,617,882 "," 15,062,472.70 "," 8,658,713.00 "," 8,658,713.00 "," 23,721,185.70 ",,,,,,,,,,,
133,Dix's Grant,TRUE,133,Dix's Grant, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 2,047 ", -   , -   , -   , -   ,,,,,,,,,,,
134,Dixville,TRUE,134,Dixville, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 16,276 ", -   ," 8,706.00 ", -   , -   ,,,,,,,,,,,
139,Dorchester,TRUE,139,Dorchester, 31.22 , 34.00 ," 128,746.44 ", 15.18 , 20.61 ," 39,021.33 ", 8.00 ," 16,296.88 ", -   , -   , -   , -   ," 184,064.65 "," 78,856 "," 105,208.65 "," 180,839.00 "," 180,839.00 "," 286,047.65 ",,,,,,,,,,,
141,Dover,TRUE,141,Dover," 3,680.08 "," 3,530.00 "," 13,366,909.80 "," 1,044.31 ", 939.37 ," 1,778,528.01 ", 727.39 ," 1,481,772.83 ", 108.08 ," 80,075.01 ", 57.57 ," 42,652.33 "," 16,749,937.98 "," 7,093,652 "," 9,656,285.98 ", -   , -   ," 9,656,285.98 ",,,,,,,,,,,
143,Dublin,TRUE,143,Dublin, 133.18 , 121.51 ," 460,117.06 ", 31.75 , 24.81 ," 46,973.27 ", 18.58 ,"37,858.47", -   , -   , 4.00 ," 2,963.48 ","547,912.28"," 481,786 "," 66,126.28 "," 14,881.00 "," 14,881.00 "," 81,007.28 ",,,,,,,,,,,
147,Dummer,TRUE,147,Dummer, 22.22 , 22.22 ," 84,139.59 ", 7.22 , 4.51 ," 8,538.87 ", 3.00 ," 6,111.33 ", -   , -   , -   , -   ," 98,789.79 "," 63,365 "," 35,424.79 "," 50,888.00 "," 50,888.00 "," 86,312.79 ",,,,,,,,,,,
149,Dunbarton,TRUE,149,Dunbarton, 455.43 , 454.00 ," 1,719,143.64 ", 29.23 , 25.20 ," 47,711.66 ", 91.41 ," 186,204.69 ", -   , -   , 4.00 ," 2,963.48 "," 1,956,023.47 "," 723,069 "," 1,232,954.47 ", -   , -   ," 1,232,954.47 ",,,,,,,,,,,
151,Durham,TRUE,151,Durham, 928.94 , 900.10 ," 3,408,372.67 ", 51.57 , 51.57 ," 97,638.51 ", 123.86 ," 252,326.02 ", 15.01 ," 11,117.42 ", 10.24 ," 7,583.03 "," 3,777,037.65 "," 2,316,107 "," 1,460,930.65 "," 12,435.00 "," 12,435.00 "," 1,473,365.65 ",,,,,,,,,,,
153,East Kingston,TRUE,153,East Kingston, 345.96 , 317.05 ," 1,200,560.55 ", 25.87 , 16.55 ," 31,334.45 ", 46.64 ," 95,008.57 ", 1.00 , 740.87 , 6.00 ," 4,445.22 "," 1,332,089.66 "," 692,796 "," 639,293.66 ", -   , -   ," 639,293.66 ",,,,,,,,,,,
155,Easton,TRUE,155,Easton, 27.00 , 26.00 ," 98,453.16 ", 6.00 , 6.00 ," 11,359.92 ", 4.00 ," 8,148.44 ", -   , -   , -   , -   ," 117,961.52 "," 137,664 ", -   , -   , -   , -   ,,,,,,,,,,,
159,Eaton,TRUE,159,Eaton, 26.59 , 26.00 ," 98,453.16 ", 5.71 , 4.56 ," 8,633.54 ", 4.71 ," 9,585.82 ", -   , -   , -   , -   ," 116,672.52 "," 206,754 ", -   , -   , -   , -   ,,,,,,,,,,,
161,Effingham,TRUE,161,Effingham, 192.13 , 189.00 ," 715,678.74 ", 109.66 , 89.54 ," 169,527.87 ", 25.48 ," 51,909.84 ", 1.00 , 740.87 , 2.00 ," 1,481.74 "," 939,339.06 "," 351,838 "," 587,501.06 "," 323,629.00 "," 323,629.00 "," 911,130.06 ",,,,,,,,,,,
162,Ellsworth,TRUE,162,Ellsworth, 10.00 , 10.00 ," 37,866.60 ", 6.00 , 6.00 ," 11,359.92 ", 1.00 ," 2,037.11 ", -   , -   , -   , -   ," 51,263.63 "," 30,870 "," 20,393.63 ", -   , -   ," 20,393.63 ",,,,,,,,,,,
163,Enfield,TRUE,163,Enfield, 430.33 , 416.00 ," 1,575,250.56 ", 119.94 , 115.97 ," 219,568.32 ", 101.48 ," 206,722.46 ", 7.75 ," 5,740.71 ", 5.34 ," 3,956.84 "," 2,011,238.89 "," 1,129,811 "," 881,427.89 "," 58,733.00 "," 58,733.00 "," 940,160.89 ",,,,,,,,,,,
165,Epping,TRUE,165,Epping, 889.76 , 866.82 ," 3,282,352.62 ", 174.82 , 168.79 ," 319,573.48 ", 147.59 ," 300,655.64 ", 7.00 ," 5,186.09 ", 21.00 ," 15,558.27 "," 3,923,326.10 "," 1,734,144 "," 2,189,182.10 "," 866,394.00 "," 866,394.00 "," 3,055,576.10 ",,,,,,,,,,,
167,Epsom,TRUE,167,Epsom, 559.68 , 526.76 ," 1,994,661.02 ", 98.28 , 99.26 ," 187,930.94 ", 83.23 ," 169,553.76 ", 0.28 , 205.59 , 7.00 ," 5,186.09 "," 2,357,537.40 "," 924,943 "," 1,432,594.40 "," 955,543.00 "," 955,543.00 "," 2,388,137.40 ",,,,,,,,,,,
171,Errol,TRUE,171,Errol, 17.00 , 17.00 ," 64,373.22 ", 3.00 , 4.00 ," 7,573.28 ", -   , -   , -   , -   , 1.00 , 740.87 ," 72,687.37 "," 145,440 ", -   ," 14,426.00 ", -   , -   ,,,,,,,,,,,
173,Exeter,TRUE,173,Exeter," 2,027.61 "," 1,922.00 "," 7,277,960.52 ", 263.74 , 154.85 ," 293,180.60 ", 295.35 ," 601,652.09 ", 25.82 ," 19,130.89 ", 26.54 ," 19,665.95 "," 8,211,590.05 "," 4,333,654 "," 3,877,936.05 ", -   , -   ," 3,877,936.05 ",,,,,,,,,,,
175,Farmington,TRUE,175,Farmington, 790.44 , 755.60 ," 2,861,200.30 ", 413.97 , 257.49 ," 487,510.97 ", 172.10 ," 350,589.48 ", 2.00 ," 1,481.74 ", 9.00 ," 6,667.83 "," 3,707,450.32 "," 1,016,448 "," 2,691,002.32 "," 2,914,592.00 "," 2,914,592.00 "," 5,605,594.32 ",,,,,,,,,,,
177,Fitzwilliam,TRUE,177,Fitzwilliam, 225.63 , 210.00 ," 795,198.60 ", 86.04 , 46.02 ," 87,130.59 ", 44.46 ," 90,563.60 ", 2.00 ," 1,481.74 ", 4.00 ," 2,963.48 "," 977,338.01 "," 471,552 "," 505,786.01 "," 208,236.00 "," 208,236.00 "," 714,022.01 ",,,,,,,,,,,
179,Francestown,TRUE,179,Francestown, 168.48 , 164.54 ," 623,057.04 ", 34.42 , 37.45 ," 70,904.83 ", 26.28 ," 53,541.57 ", 1.00 , 740.87 , 5.00 ," 3,704.35 "," 751,948.66 "," 396,907 "," 355,041.66 "," 173,610.00 "," 173,610.00 "," 528,651.66 ",,,,,,,,,,,
183,Franconia,TRUE,183,Franconia, 104.04 , 100.15 ," 379,234.00 ", 26.45 , 17.95 ," 33,985.09 ", 9.67 ," 19,707.21 ", 1.00 , 740.87 , 0.03 , 25.56 ," 433,692.73 "," 595,288 ", -   , -   , -   , -   ,,,,,,,,,,,
