28,Pelham SAU Office,425,Pelham,BA,"$42,871.00","$64,695.00",20
28,Pelham SAU Office,425,Pelham,BA15,"$43,607.00","$65,430.00",20
28,Pelham SAU Office,425,Pelham,BA30,"$44,658.00","$66,481.00",20
28,Pelham SAU Office,425,Pelham,MA,"$46,445.00","$68,267.00",20
28,Pelham SAU Office,425,Pelham,MA15,"$47,495.00","$69,320.00",20
28,Pelham SAU Office,425,Pelham,MA30,"$48,546.00","$70,371.00",20
29,Keene SAU Office,95,Chesterfield,BA,"$42,100.00","$61,700.00",26
29,Keene SAU Office,95,Chesterfield,BA15,"$44,100.00","$64,600.00",26
29,Keene SAU Office,95,Chesterfield,MA,"$45,900.00","$73,650.00",26
29,Keene SAU Office,95,Chesterfield,MA15,"$47,200.00","$74,750.00",26
29,Keene SAU Office,235,Harrisville,BA,"$42,875.00","$69,050.00",14
29,Keene SAU Office,235,Harrisville,BA15,"$43,850.00","$69,898.00",14
29,Keene SAU Office,235,Harrisville,MA,"$44,850.00","$71,346.00",14
29,Keene SAU Office,235,Harrisville,MA15,"$46,350.00","$73,231.00",14
29,Keene SAU Office,279,Keene,BA,"$42,600.00","$71,305.00",30
29,Keene SAU Office,279,Keene,BA15,"$43,665.00","$72,382.00",30
29,Keene SAU Office,279,Keene,MA,"$44,730.00","$73,823.00",30
29,Keene SAU Office,279,Keene,MA30,"$45,795.00","$74,899.00",30
29,Keene SAU Office,339,Marlborough,BA,"$41,460.00","$66,505.00",24
29,Keene SAU Office,339,Marlborough,BA30,"$42,460.00","$67,988.00",24
29,Keene SAU Office,339,Marlborough,MA,"$43,460.00","$73,143.00",24
29,Keene SAU Office,339,Marlborough,MA30,"$44,460.00","$74,088.00",24
29,Keene SAU Office,341,Marlow,BA,"$43,500.00","$64,500.00",26
29,Keene SAU Office,341,Marlow,BA15,"$44,000.00","$65,500.00",26
29,Keene SAU Office,341,Marlow,MA,"$44,500.00","$66,500.00",26
29,Keene SAU Office,341,Marlow,MA15,"$45,000.00","$67,500.00",26
29,Keene SAU Office,375,Nelson,BA,"$45,000.00","$66,500.00",21
29,Keene SAU Office,375,Nelson,MA,"$46,000.00","$68,500.00",21
29,Keene SAU Office,375,Nelson,MA30,"$47,000.00","$70,000.00",21
29,Keene SAU Office,563,Westmoreland,BA,"$39,100.00","$65,351.00",25
29,Keene SAU Office,563,Westmoreland,BA15,"$39,600.00","$66,064.00",25
29,Keene SAU Office,563,Westmoreland,MA,"$41,600.00","$68,931.00",25
29,Keene SAU Office,563,Westmoreland,MA15,"$42,600.00","$70,338.00",25
30,Laconia SAU Office,285,Laconia,BA,"$43,573.00","$69,510.00",23
30,Laconia SAU Office,285,Laconia,BA15,"$45,073.00","$71,258.00",23
30,Laconia SAU Office,285,Laconia,MA,"$46,673.00","$77,198.00",23
30,Laconia SAU Office,285,Laconia,MA15,"$48,173.00","$79,231.00",23
30,Laconia SAU Office,285,Laconia,MA30,"$49,673.00","$81,800.00",23
31,Newmarket SAU Office,399,Newmarket,BA,"$440,367.00","$71,330.00",15
31,Newmarket SAU Office,399,Newmarket,BA15,"$45,167.00","$73,112.00",15
31,Newmarket SAU Office,399,Newmarket,BA30,"$46,297.00","$74,940.00",15
31,Newmarket SAU Office,399,Newmarket,MA,"$47,453.00","$76,812.00",15
31,Newmarket SAU Office,399,Newmarket,MA15,"$48,641.00","$78,735.00",15
31,Newmarket SAU Office,399,Newmarket,MA30,"$49,858.00","$80,703.00",15
32,Plainfield SAU Office,441,Plainfield,BA,"$45,019.00","$75,860.00",16
32,Plainfield SAU Office,441,Plainfield,BA15,"$46,548.00","$78,437.00",16
32,Plainfield SAU Office,441,Plainfield,BA30,"$48,132.00","$81,105.00",16
32,Plainfield SAU Office,441,Plainfield,MA,"$48,132.00","$81,105.00",16
