1/9/2024,,,
New Hampshire Department of Education,,,
Division of Education Analytics and Resources,,,
Bureau of Educational Statistics,,,
"25 Hall St., Concord, NH 03301-3852",,,
,,,
Administration Salary: 2024,,,
,,,
SAU ID,SAU Name,ContactType,ContactSalary
57,Salem SAU Office,Assistant Superintendent,"142,200"
57,Salem SAU Office,Business Administrator,"105,700"
57,Salem SAU Office,Superintendent,"166,050"
58,Northumberland SAU Office,Business Administrator,"75,000"
58,Northumberland SAU Office,Superintendent,"77,000"
59,Winnisquam Regional SAU Office,Business Administrator,"103,425"
59,Winnisquam Regional SAU Office,Superintendent,"140,080"
60,Fall Mountain SAU Office,Superintendent,"146,000"
60,Fall Mountain SAU Office,Business Administrator,"120,000"
61,Farmington SAU Office,Superintendent,"124,238"
62,Mascoma Valley SAU Office,Business Administrator,"110,000"
62,Mascoma Valley SAU Office,Superintendent,"142,526"
63,Wilton SAU Office,Business Administrator,"95,000"
63,Wilton SAU Office,Superintendent,"124,800"
64,"	Milton SAU Office",Business Administrator,"84,272"
64,Milton SAU Office,Superintendent,"117,300"
65,Kearsarge Regional SAU Office,Assistant Superintendent,"142,689"
65,Kearsarge Regional SAU Office,Business Administrator,"137,653"
65,Kearsarge Regional SAU Office,Superintendent,"181,000"
66,Hopkinton SAU Office,Business Administrator,"128,979"
66,Hopkinton SAU Office,Superintendent,"152,000"
67,Bow SAU Office,Business Administrator,Did Not Report
67,Bow SAU Office,Superintendent,Did Not Report
68,Lincoln-Woodstock SAU Office,Business Administrator,"80,239"
68,Lincoln-Woodstock SAU Office,Superintendent,"105,959"
69,Middleton SAU,Assistant Superintendent,"7,203"
69,Middleton SAU,Business Administrator,"5,965"
69,Middleton SAU,Superintendent,"7,920"
70,Hanover SAU Office,Assistant Superintendent,"138,981"
70,Hanover SAU Office,Business Administrator,"129,093"
70,Hanover SAU Office,Superintendent,"182,200"
71,Lempster SAU Office,Business Administrator,Did Not Report
71,Lempster SAU Office,Superintendent,Did Not Report
72,Alton SAU Office,Assistant Superintendent,"127,360"
72,Alton SAU Office,Business Administrator,"111,034"
72,Alton SAU Office,Superintendent,"150,624"
73,Gilford SAU Office,Business Administrator,"117,880"
73,Gilford SAU Office,Superintendent,"138,561"
74,Barrington SAU Office,Business Administrator,"92,700"
74,Barrington SAU Office,Superintendent,"131,850"
75,Grantham SAU Office,Business Administrator,"84,975"
75,Grantham SAU Office,Superintendent,"81,500"
76,Lyme SAU Office,Business Administrator,"94,379"
76,Lyme SAU Office,Superintendent,"118,450"
77,Monroe SAU Office,Business Administrator,"68,403"
77,Monroe SAU Office,Superintendent,"145,249"
78,Rivendell Interstate SAU Office,Business Administrator,"106,078"
78,Rivendell Interstate SAU Office,Superintendent,"121,992"
79,Gilmanton SAU Office,Business Administrator,"105,000"
79,Gilmanton SAU Office,Superintendent,"91,800"
80,Shaker Regional SAU Office,Business Administrator,"120,593"
80,Shaker Regional SAU Office,Superintendent,"137,025"
81,Hudson SAU Office,Assistant Superintendent,"132,262"
81,Hudson SAU Office,Assistant Superintendent,"132,262"
81,Hudson SAU Office,Business Administrator,"129,740"
81,Hudson SAU Office,Superintendent,"154,500"
82,Chester SAU Office,Business Administrator,"99,750"
82,Chester SAU Office,Superintendent,"100,785"
83,Fremont SAU Ofiice,Business Administrator,"104,378"
83,Fremont SAU Ofiice,Superintendent,"112,814"
84,Littleton SAU Office,Business Administrator,"107,101"
84,Littleton SAU Office,Superintendent,"110,500"
85,Sunapee SAU Office,Business Administrator,"111,240"
85,Sunapee SAU Office,Superintendent,"145,230"
86,Barnstead SAU Office,Assistant Superintendent,"127,360"
86,Barnstead SAU Office,Business Administrator,"111,034"
86,Barnstead SAU Office,Superintendent,"150,624"
87,Mascenic Regional SAU Office,Business Administrator,"100,674"
87,Mascenic Regional SAU Office,Superintendent,"133,555"
88,Lebanon SAU Office,Business Administrator,"117,420"
88,Lebanon SAU Office,Superintendent,"152,000"
89,Mason SAU Office,Superintendent,"52,890"
89,Mason SAU Office,Business Administrator,"31,200"
90,Hampton SAU Office,Business Administrator,"110,250"
90,Hampton SAU Office,Superintendent,"151,200"
92,Hinsdale SAU Office,Business Administrator,"92,000"
92,Hinsdale SAU Office,Superintendent,72.00 Hourly
93,Monadnock Regional SAU Office,Assistant Superintendent,"107,377"
93,Monadnock Regional SAU Office,Business Administrator,"109,478"
93,Monadnock Regional SAU Office,Superintendent,"155,418"
94,Winchester SAU Office,Business Administrator,"80,000"
94,Winchester SAU Office,Superintendent,"92,879"
95,Windham SAU Office,Assistant Superintendent,"138,000"
95,Windham SAU Office,Business Administrator,"130,000"
95,Windham SAU Office,Superintendent,"158,980"
99,Croydon SAU Office,Business Administrator,"59,089"
99,Croydon SAU Office,Superintendent,"41,692"
100,Cornish SAU Office,Business Administrator,"45,940"
100,Cornish SAU Office,Superintendent,"58,500"
101,Wakefield SAU Office,Business Administrator,"51,500"
101,Wakefield SAU Office,Superintendent,"110,000"
103,Hill SAU Office,Business Administrator,"150,000"
103,Hill SAU Office,Superintendent,"31,650"
104,Rollinsford SAU Office,Business Administrator,"113,496"
104,Rollinsford SAU Office,Superintendent,"155,000"
105,Strafford SAU Office,Business Administrator,"125,000"
105,Strafford SAU Office,Superintendent,"125,000"
106,Timberlane Regional SAU Office,Assistant Superintendent,"133,760"
106,Timberlane Regional SAU Office,Business Administrator,"133,760"
106,Timberlane Regional SAU Office,Superintendent,"141,075"
107,Nottingham SAU Office,Business Administrator,"105,000"
107,Nottingham SAU Office,Superintendent,"118,000"
,North Country Charter Academy,Superintendent,"110,151"
,North Country Charter Academy,Business Administrator,"67,925"
,Seacoast Charter School,Business Administrator,"57,819"
,Seacoast Charter School,Superintendent,"82,279"
,Great Bay Charter School,Superintendent,"128,192"
,Great Bay Charter School,Business Administrator,"128,000"
,Surry Village Charter School,Business Administrator,"78,000"
,Surry Village Charter School,Superintendent,"78,000"
,Ledyard Charter School,Superintendent,"87,765"
,Strong Foundations Charter School,Superintendent,"90,000"
,CSI Charter School,Superintendent,"60,000"
,CSI Charter School,Superintendent,"60,000"
,Academy for Science and Design Charter School,Business Administrator,"50,000"
,Academy for Science and Design Charter School,Superintendent,"97,375"
,Virtual Learning Academy Charter School,Superintendent,Did Not Report
,Mill Falls Charter School,Superintendent,"94,891"
,The Birches Academy of Academics & Art A Public Charter Sch,Superintendent,Did Not Report
,The Birches Academy of Academics & Art A Public Charter Sch,Business Administrator,"75,000"
,Making Community Connections Charter School,Superintendent,"87,550"
,Polaris Charter School,Superintendent,"99,500"
,Polaris Charter School,Business Administrator,"62,000"
,Robert Frost Charter School,Superintendent,"75,000"
,Next Charter School,Superintendent,"108,000"
,The Founders Academy Charter School,Superintendent,"105,000"
,Gate City Charter School For the Arts,Business Administrator,21.00 Hourly
,Gate City Charter School For the Arts,Superintendent,"92,500"
,Gate City Charter School For the Arts,Business Administrator,20.00 Hourly
,Arts Academy of New Hampshire Chartered Public High School ,Business Administrator,"63,000"
,Arts Academy of New Hampshire Chartered Public High School ,Co-Superintendent,"64,000"
,Arts Academy of New Hampshire Chartered Public High School ,Superintendent,"77,400"
,Mountain Village Charter School,Business Administrator,"65,000"
,Mountain Village Charter School,Superintendent,"85,000"
,Compass Classical Academy Charter School,Business Administrator,"50,000"
,Compass Classical Academy Charter School,Superintendent,"20,000"
,MicroSociety Academy Charter School Foundation,Superintendent,"115,000"
,LEAF Charter School,Superintendent,"52,500"
,Kreiva Academy Public Charter School,Superintendent,"100,785"
,Windham Academy Public Charter School,Business Administrator,"105,000"
,Windham Academy Public Charter School,Superintendent,"105,000"
,Spark Academy of Advanced Technologies,Superintendent,"113,000"
,Northeast Woodland Chartered Public School,Superintendent,"91,529"
,Northeast Woodland Chartered Public School,Business Administrator,"36,410"
,Gathering Waters Charter School,Business Administrator,"71,000"
,Gathering Waters Charter School,Superintendent,"89,250"
,HeartWood Public Charter School,Superintendent,"58,700"
,Coastal Waters Chartered Public School,Business Administrator,"38,000"
,Coastal Waters Chartered Public School,Superintendent,"60,000"
,Lionheart Classical Academy Chartered Public School,Superintendent,"90,000"
,River View Chartered Public School,Business Administrator,"60,000"
,River View Chartered Public School,Superintendent,"75,000"
,Benjamin Franklin Academy Chartered Public School,Business Administrator,"45,000"
,Benjamin Franklin Academy Chartered Public School,Superintendent,"45,000"
,,,
,,,
Public Academies and Joint Maintenance Agreement Schools are not required to submit salary data.,,,
