,,,,15-Apr-23,
73,191,191,GILFORD / SAU 73,2.00%,yes
,,,,,
74,33,33,BARRINGTON / SAU 74,No Rate Requested,
,,,,,
75,211,211,GRANTHAM / SAU 75,No Rate Requested,
,,,,,
76,327,327,LYME / SAU 76,No Rate Requested,
,,,,,
77,365,365,MONROE / SAU 77,No Rate Requested,
,,,,,
78,417,417,RIVENDELL INTERSTATE (Orford) / SAU 78,,
,,,,,
79,195,195,GILMANTON / SAU 79,No Rate Requested,
,,,,,
80,486,0,SHAKER REGIONAL / SAU 80,No Rate Requested,
,,,,,
81,267,267,HUDSON / SAU 81,2.90%,yes
,,,,,
82,93,93,CHESTER / SAU 82,2.70%,yes
,,,,,
83,189,189,FREMONT / SAU 83,3.80%,yes
,,,,,
84,317,317,LITTLETON / SAU 84,4.90%,yes
,,,,,
85,515,515,SUNAPEE / SAU 85,No Rate Requested,
,,,,,
86,31,31,BARNSTEAD / SAU 86,1.10%,yes
,,,,,
87,342,0,MASCENIC REGIONAL / SAU 87,6.60%,yes
,,,,,
88,295,295,LEBANON / SAU 88,2.20%,yes
,,,,,
89,345,,MASON / SAU 89,No Rate Requested,
,,,,,
90,225,,HAMPTON / SAU 90,2.20%,yes
,,,,,
91,519,519,SURRY / SAU 91,No Rate Requested,
,,,,,
92,255,255,HINSDALE / SAU 92,8.70%,yes
,,,,,
93,363,0,MONADNOCK REGIONAL / SAU 93,5.20%,yes
,,,,,
94,573,573,WINCHESTER / SAU 94,4.30%,yes
,,,,,
95,575,,WINDHAM / SAU 95,No Rate Requested,
,,,,,
96,513,,SULLIVAN / SAU 96,No Rate Requested,
,,,,,
99,117,,CROYDON / SAU 99,No Rate Requested,
,,,,,
100,115,115,CORNISH / SAU 100,No Rate Requested,
,,,,,
101,543,543,WAKEFIELD / SAU 101,3.20%,yes
,,,,,
102,204,,GOSHEN / SAU 102,No Rate Requested,
,,,,,
103,247,247,HILL / SAU 103,1.80%,yes
,,,,,
104,463,,ROLLINSFORD / SAU 104,3.10%,yes
,,,,,
105,507,507,STRAFFORD / SAU 105,No Rate Requested,
,,,,,
106,534,0,TIMBERLANE / SAU 106,No Rate Requested,
,,,,,
107,413,413,NOTTINGHAM / SAU 107,2.40%,yes
,,,,,
,,,,,
,,,Charter Schools,,
,,,Virtual Learning Academy Charter School,5.60%,yes
,,,Making Community Connections Charter School,5.80%,yes
,,,Kreiva Academy Charter School,1.50%,yes
,,,NEXT Charter School,0.70%,yes
