﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"District
Public School
Adequacy

FY 2025 Estimate, November 15th, 2023",,FY 2025 - Calculated Cost of an Adequate Education - FY 2025,,,,,,,,,"Statewide Education Property Tax (SWEPT)

($1.22 per $1,000)",Extraordinary Grant,,,"Preliminary Grant 

 Cost of Adequacy            Less SWEPT Plus Extraordinary Needs",Additonal Aid,,,Adequacy Grant,,Final State Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,Andover,TRUE,19,Andover, 263.12 ," 1,100,367.84 ", 81.67 ," 191,597.82 ", 64.79 ," 138,770.11 ", -   , -   ," 1,430,735.77 "," 566,207 "," 513,042,230.37 "," 6,281,893.36 "," 62,492.36 "," 927,021.13 "," 1,018,250.18 "," 1,058,980.19 "," 131,959.06 "," 1,058,980.19 ",," 1,625,187.19 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Antrim,TRUE,21,Antrim, 292.00 ," 1,221,144.00 ", 80.74 ," 189,418.86 ", 71.12 ," 152,340.54 ", 2.00 ," 1,632.00 "," 1,564,535.40 "," 480,819 "," 451,787,666.18 "," 5,595,503.49 "," 155,995.56 "," 1,239,711.96 "," 2,062,513.05 "," 2,145,013.57 "," 905,301.62 "," 2,145,013.57 ",," 2,625,832.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Ashland,TRUE,23,Ashland, 211.97 ," 886,458.54 ", 71.00 ," 166,566.00 ", 33.19 ," 71,096.62 ", 1.59 ," 1,300.87 "," 1,125,422.03 "," 540,623 "," 459,603,181.65 "," 6,473,284.25 "," 31,226.99 "," 616,026.02 "," 783,972.32 "," 815,331.21 "," 199,305.19 "," 815,331.21 ",," 1,355,954.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Atkinson,TRUE,27,Atkinson, 661.00 ," 2,764,302.00 ", 37.00 ," 86,802.00 ", 125.68 ," 269,214.70 ", 2.00 ," 1,632.00 "," 3,121,950.70 "," 2,162,497 "," 1,794,119,024.99 "," 48,489,703.38 ", -   ," 959,453.70 "," 645,760.17 "," 671,590.58 ", -   ," 959,453.70 ",," 3,121,950.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,Auburn,TRUE,29,Auburn, 907.00 ," 3,793,074.00 ", 58.00 ," 136,068.00 ", 119.23 ," 255,400.30 ", 10.56 ," 8,614.35 "," 4,193,156.65 "," 1,724,951 "," 1,429,251,099.71 "," 24,642,260.34 ", -   ," 2,468,205.65 "," 2,271,363.36 "," 2,362,217.89 ", -   ," 2,468,205.65 ",," 4,193,156.65 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,Barnstead,TRUE,31,Barnstead, 646.00 ," 2,701,572.00 ", 148.52 ," 348,427.92 ", 138.44 ," 296,538.27 ", -   , -   ," 3,346,538.19 "," 1,274,986 "," 1,067,813,023.75 "," 7,189,691.78 ", -   ," 2,071,552.19 "," 2,897,182.28 "," 3,013,069.57 "," 941,517.38 "," 3,013,069.57 ",," 4,288,055.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Barrington,TRUE,33,Barrington," 1,370.82 "," 5,732,769.24 ", 161.55 ," 378,996.30 ", 279.74 ," 599,211.22 ", 5.50 ," 4,490.28 "," 6,715,467.04 "," 2,134,872 "," 1,791,481,648.76 "," 11,089,332.40 ", -   ," 4,580,595.04 "," 4,715,737.65 "," 4,904,367.16 "," 323,772.12 "," 4,904,367.16 ",," 7,039,239.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Bartlett,TRUE,35,Bartlett, 212.09 ," 886,960.38 ", 67.28 ," 157,838.88 ", 45.96 ," 98,448.25 ", -   , -   ," 1,143,247.51 "," 2,467,113 "," 2,039,435,437.00 "," 30,312,655.13 ", -   , -   , -   , -   , -   , -   ,," 2,467,113.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Bath,TRUE,39,Bath, 112.96 ," 472,398.72 ", 25.54 ," 59,916.84 ", 23.02 ," 49,317.62 ", -   , -   ," 581,633.18 "," 209,988 "," 211,442,796.53 "," 8,278,887.88 ", -   ," 371,645.18 "," 640,212.75 "," 665,821.26 "," 294,176.08 "," 665,821.26 ",," 875,809.26 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Bedford,TRUE,41,Bedford," 3,882.33 "," 16,235,904.06 ", 242.13 ," 568,036.98 ", 617.21 ," 1,322,056.32 ", 79.30 ," 64,709.04 "," 18,190,706.40 "," 7,402,341 "," 6,169,237,848.11 "," 25,479,031.30 ", -   ," 10,788,365.40 "," 9,727,478.59 "," 10,116,577.73 ", -   ," 10,788,365.40 ",," 18,190,706.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Belmont,TRUE,43,Belmont, 866.43 ," 3,623,410.26 ", 285.34 ," 669,407.64 ", 181.77 ," 389,352.63 ", 7.10 ," 5,794.50 "," 4,687,965.03 "," 1,481,978 "," 1,238,375,745.33 "," 4,340,000.51 "," 1,160,306.33 "," 4,366,293.36 "," 4,434,754.40 "," 4,612,144.58 "," 245,851.22 "," 4,612,144.58 ",," 6,094,122.58 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Bennington,TRUE,45,Bennington, 197.53 ," 826,070.46 ", 61.14 ," 143,434.44 ", 59.06 ," 126,498.17 ", -   , -   ," 1,096,003.07 "," 226,550 "," 191,849,775.48 "," 3,137,876.60 "," 373,566.00 "," 1,243,019.07 "," 1,277,040.15 "," 1,328,121.76 "," 85,102.69 "," 1,328,121.76 ",," 1,554,671.76 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Benton,TRUE,47,Benton, 20.13 ," 84,183.66 ", 11.13 ," 26,099.25 ", 9.00 ," 19,278.00 ", -   , -   ," 129,560.91 "," 53,455 "," 45,980,000.86 "," 4,133,033.79 "," 49,152.95 "," 125,258.86 "," 129,544.34 "," 134,726.11 "," 9,467.26 "," 134,726.11 ",," 188,181.11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Berlin,TRUE,51,Berlin, 938.38 ," 3,924,305.16 ", 515.10 ," 1,208,424.60 ", 205.80 ," 440,833.67 ", 4.76 ," 3,881.79 "," 5,577,445.22 "," 660,392 "," 799,172,880.33 "," 1,551,490.74 "," 4,465,917.00 "," 9,382,970.22 "," 10,453,466.90 "," 10,871,605.58 "," 1,488,635.36 "," 10,871,605.58 ",," 11,531,997.58 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Bethlehem,TRUE,53,Bethlehem, 242.12 ," 1,012,545.84 ", 80.00 ," 187,680.00 ", 48.46 ," 103,794.68 ", 1.00 , 816.00 ," 1,304,836.52 "," 632,202 "," 534,227,142.35 "," 6,677,839.28 "," 7,365.86 "," 680,000.38 "," 1,203,989.05 "," 1,252,148.61 "," 572,148.23 "," 1,252,148.61 ",," 1,884,350.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Boscawen,TRUE,55,Boscawen, 478.00 ," 1,998,996.00 ", 142.81 ," 335,032.26 ", 113.80 ," 243,755.32 ", 2.00 ," 1,632.00 "," 2,579,415.58 "," 525,185 "," 451,056,422.35 "," 3,158,437.24 "," 867,578.85 "," 2,921,809.43 "," 3,066,101.87 "," 3,188,745.94 "," 266,936.52 "," 3,188,745.94 ",," 3,713,930.94 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,Bow,TRUE,57,Bow," 1,406.00 "," 5,879,892.00 ", 87.20 ," 204,574.95 ", 213.51 ," 457,343.56 ", 10.12 ," 8,255.23 "," 6,550,065.74 "," 2,244,239 "," 1,996,841,785.01 "," 22,899,141.59 ", -   ," 4,305,826.74 "," 4,309,246.31 "," 4,481,616.16 "," 175,789.42 "," 4,481,616.16 ",," 6,725,855.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,Bradford,TRUE,59,Bradford, 190.77 ," 797,800.14 ", 33.00 ," 77,418.00 ", 38.76 ," 83,014.92 ", -   , -   ," 958,233.06 "," 439,737 "," 366,774,922.89 "," 11,114,391.60 ", -   ," 518,496.06 "," 759,414.80 "," 789,791.39 "," 271,295.33 "," 789,791.39 ",," 1,229,528.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,Brentwood,TRUE,63,Brentwood, 638.62 ," 2,670,708.84 ", 45.00 ," 105,570.00 ", 128.13 ," 274,461.53 ", 4.00 ," 3,264.00 "," 3,054,004.37 "," 1,189,022 "," 1,010,668,987.01 "," 22,459,310.82 ", -   ," 1,864,982.37 "," 1,554,460.35 "," 1,616,638.76 ", -   ," 1,864,982.37 ",," 3,054,004.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,Bridgewater,TRUE,65,Bridgewater, 86.00 ," 359,652.00 ", 26.00 ," 60,996.00 ", 10.70 ," 22,919.40 ", -   , -   ," 443,567.40 "," 778,550 "," 647,807,769.65 "," 24,915,683.45 ", -   , -   , -   , -   , -   , -   ,," 778,550.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,Bristol,TRUE,67,Bristol, 339.00 ," 1,417,698.00 ", 136.00 ," 319,056.00 ", 47.07 ," 100,823.30 ", -   , -   ," 1,837,577.30 "," 1,127,921 "," 954,821,699.55 "," 7,020,747.79 ", -   ," 709,656.30 "," 855,142.35 "," 889,348.04 "," 179,691.74 "," 889,348.04 ",," 2,017,269.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Brookfield,TRUE,69,Brookfield, 72.97 ," 305,160.54 ", 10.00 ," 23,460.00 ", 6.00 ," 12,852.00 ", -   , -   ," 341,472.54 "," 230,842 "," 191,569,043.08 "," 19,156,904.31 ", -   ," 110,630.54 "," 209,001.78 "," 217,361.85 "," 106,731.31 "," 217,361.85 ",," 448,203.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,Brookline,TRUE,71,Brookline," 1,073.00 "," 4,487,286.00 ", 57.00 ," 133,722.00 ", 187.82 ," 402,320.51 ", 8.77 ," 7,157.46 "," 5,030,485.97 "," 1,283,080 "," 1,066,580,753.18 "," 18,711,943.04 ", -   ," 3,747,405.97 "," 4,204,790.90 "," 4,372,982.54 "," 625,576.57 "," 4,372,982.54 ",," 5,656,062.54 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Cambridge,TRUE,73,Cambridge, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 15,417 "," 12,962,472.15 ", -   , -   , -   , -   , -   , -   , -   ,," 15,417.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,Campton,TRUE,75,Campton, 400.00 ," 1,672,800.00 ", 123.67 ," 290,129.82 ", 74.24 ," 159,013.08 ", 1.00 , 816.00 ," 2,122,758.90 "," 966,675 "," 816,663,684.42 "," 6,603,571.48 "," 27,000.68 "," 1,183,084.58 "," 1,787,443.67 "," 1,858,941.42 "," 675,856.83 "," 1,858,941.42 ",," 2,825,616.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,Canaan,TRUE,77,Canaan, 400.11 ," 1,673,260.02 ", 111.47 ," 261,508.62 ", 88.93 ," 190,482.92 ", 1.00 , 816.00 ," 2,126,067.56 "," 726,437 "," 605,104,389.35 "," 5,428,405.75 "," 247,029.81 "," 1,646,660.37 "," 2,509,910.81 "," 2,610,307.24 "," 963,646.88 "," 2,610,307.24 ",," 3,336,744.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,Candia,TRUE,79,Candia, 415.37 ," 1,737,077.34 ", 50.81 ," 119,200.26 ", 71.02 ," 152,120.77 ", -   , -   ," 2,008,398.37 "," 939,872 "," 784,938,919.02 "," 15,448,512.48 ", -   ," 1,068,526.37 "," 893,018.90 "," 928,739.66 ", -   ," 1,068,526.37 ",," 2,008,398.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,Canterbury,TRUE,81,Canterbury, 221.40 ," 925,894.80 ", 38.11 ," 89,406.06 ", 36.76 ," 78,749.13 ", 4.00 ," 3,264.00 "," 1,097,313.99 "," 599,824 "," 502,952,654.93 "," 13,197,393.20 ", -   ," 497,489.99 "," 468,978.28 "," 487,737.41 ", -   ," 497,489.99 ",," 1,097,313.99 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,Carroll,TRUE,83,Carroll, 57.09 ," 238,750.38 ", 16.00 ," 37,536.00 ", 4.00 ," 8,568.00 ", 1.00 , 816.00 ," 285,670.38 "," 776,010 "," 642,161,920.64 "," 40,135,120.04 ", -   , -   , -   , -   , -   , -   ,," 776,010.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,Center Harbor,TRUE,87,Center Harbor, 101.00 ," 422,382.00 ", 13.10 ," 30,729.32 ", 12.75 ," 27,310.50 ", -   , -   ," 480,421.82 "," 985,771 "," 813,038,794.06 "," 62,070,663.59 ", -   , -   , -   , -   , -   , -   ,," 985,771.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,Charlestown,TRUE,89,Charlestown, 609.91 ," 2,550,643.62 ", 271.00 ," 635,766.00 ", 152.24 ," 326,087.80 ", 1.53 ," 1,246.68 "," 3,513,744.10 "," 553,482 "," 486,393,409.95 "," 1,794,809.63 "," 2,274,563.60 "," 5,234,825.70 "," 5,402,583.26 "," 5,618,686.59 "," 383,860.89 "," 5,618,686.59 ",," 6,172,168.59 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,Chatham,TRUE,91,Chatham, 40.00 ," 167,280.00 ", 6.37 ," 14,936.04 ", 1.99 ," 4,272.00 ", -   , -   ," 186,488.04 "," 97,510 "," 82,116,510.17 "," 12,898,016.24 ", -   ," 88,978.04 "," 72,461.61 "," 75,360.07 ", -   ," 88,978.04 ",," 186,488.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,Chester,TRUE,93,Chester, 715.76 ," 2,993,308.32 ", 41.00 ," 96,186.00 ", 142.29 ," 304,777.25 ", 13.00 ," 10,608.00 "," 3,404,879.57 "," 1,248,471 "," 1,096,025,080.93 "," 26,732,319.05 ", -   ," 2,156,408.57 "," 2,481,061.62 "," 2,580,304.08 "," 423,895.51 "," 2,580,304.08 ",," 3,828,775.08 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,Chesterfield,TRUE,95,Chesterfield, 366.31 ," 1,531,908.42 ", 62.21 ," 145,947.48 ", 44.03 ," 94,322.11 ", 3.79 ," 3,096.23 "," 1,775,274.24 "," 976,537 "," 811,877,203.25 "," 13,050,338.25 ", -   ," 798,737.24 "," 794,047.20 "," 825,809.09 "," 27,071.85 "," 825,809.09 ",," 1,802,346.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,Chichester,TRUE,99,Chichester, 273.48 ," 1,143,693.36 ", 54.09 ," 126,895.14 ", 52.26 ," 111,946.92 ", 1.00 , 816.00 ," 1,383,351.42 "," 613,390 "," 512,804,333.45 "," 9,480,575.59 ", -   ," 769,961.42 "," 848,000.07 "," 881,920.07 "," 111,958.65 "," 881,920.07 ",," 1,495,310.07 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,Claremont,TRUE,101,Claremont," 1,518.34 "," 6,349,697.88 ", 735.50 ," 1,725,483.00 ", 381.51 ," 817,189.71 ", 6.65 ," 5,428.77 "," 8,897,799.36 "," 1,575,757 "," 1,363,781,794.33 "," 1,854,224.06 "," 6,098,927.15 "," 13,420,969.51 "," 13,734,077.13 "," 14,283,440.22 "," 862,470.71 "," 14,283,440.22 ",," 15,859,197.22 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,Clarksville,TRUE,103,Clarksville, 17.64 ," 73,770.48 ", 6.00 ," 14,076.00 ", 5.00 ," 10,710.00 ", -   , -   ," 98,556.48 "," 112,669 "," 95,458,857.57 "," 15,909,809.59 ", -   , -   , -   , -   , -   , -   ,," 112,669.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,Colebrook,TRUE,105,Colebrook, 207.05 ," 865,883.10 ", 96.17 ," 225,623.03 ", 52.13 ," 111,651.96 ", -   , -   ," 1,203,158.09 "," 383,885 "," 346,916,480.12 "," 3,607,194.08 "," 510,889.99 "," 1,330,163.08 "," 1,986,703.29 "," 2,066,171.42 "," 736,008.34 "," 2,066,171.42 ",," 2,450,056.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,Columbia,TRUE,107,Columbia, 49.53 ," 207,134.46 ", 19.00 ," 44,574.00 ", 14.19 ," 30,385.34 ", -   , -   ," 282,093.80 "," 145,087 "," 165,364,567.16 "," 8,703,398.27 ", -   ," 137,006.80 "," 325,697.98 "," 338,725.90 "," 201,719.10 "," 338,725.90 ",," 483,812.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,Concord,TRUE,111,Concord," 3,612.20 "," 15,106,220.40 "," 1,429.89 "," 3,354,521.94 ", 719.05 ," 1,540,208.96 ", 190.86 ," 155,743.23 "," 20,156,694.53 "," 7,093,067 "," 6,119,404,463.00 "," 4,279,633.02 "," 5,961,245.53 "," 19,024,873.06 "," 14,954,400.03 "," 15,552,576.03 ", -   ," 19,024,873.06 ",," 26,117,940.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,Conway,TRUE,113,Conway," 1,048.13 "," 4,383,279.66 ", 396.81 ," 930,925.41 ", 179.92 ," 385,398.92 ", 17.17 ," 14,011.13 "," 5,713,615.12 "," 3,602,520 "," 3,056,995,488.68 "," 7,703,851.83 ", -   ," 2,111,095.12 "," 2,503,511.40 "," 2,603,651.86 "," 492,556.74 "," 2,603,651.86 ",," 6,206,171.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,Cornish,TRUE,115,Cornish, 162.00 ," 677,484.00 ", 14.16 ," 33,219.36 ", 27.66 ," 59,256.29 ", -   , -   ," 769,959.65 "," 309,059 "," 261,277,557.58 "," 18,451,804.91 ", -   ," 460,900.65 "," 767,288.17 "," 797,979.70 "," 337,079.05 "," 797,979.70 ",," 1,107,038.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,Croydon,TRUE,117,Croydon, 78.00 ," 326,196.00 ", 20.56 ," 48,224.85 ", 16.74 ," 35,854.72 ", -   , -   ," 410,275.57 "," 182,592 "," 160,644,110.69 "," 7,814,873.89 ", -   ," 227,683.57 "," 363,375.15 "," 377,910.16 "," 150,226.59 "," 377,910.16 ",," 560,502.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,Dalton,TRUE,119,Dalton, 89.05 ," 372,407.10 ", 53.00 ," 124,338.00 ", 30.75 ," 65,862.43 ", -   , -   ," 562,607.53 "," 178,167 "," 164,568,498.80 "," 3,105,066.02 "," 326,786.75 "," 711,227.28 "," 685,603.78 "," 713,027.93 "," 1,800.65 "," 713,027.93 ",," 891,194.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,Danbury,TRUE,123,Danbury, 139.68 ," 584,141.76 ", 56.00 ," 131,373.18 ", 27.36 ," 58,594.84 ", 2.00 ," 1,632.00 "," 775,741.78 "," 258,746 "," 216,780,915.36 "," 3,871,170.73 "," 272,345.11 "," 789,340.89 "," 934,023.49 "," 971,384.43 "," 182,043.54 "," 971,384.43 ",," 1,230,130.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,Danville,TRUE,125,Danville, 556.00 ," 2,325,192.00 ", 91.52 ," 214,711.79 ", 130.00 ," 278,469.64 ", 2.00 ," 1,632.00 "," 2,820,005.43 "," 866,668 "," 736,376,844.50 "," 8,045,855.88 ", -   ," 1,953,337.43 "," 2,662,309.05 "," 2,768,801.41 "," 815,463.98 "," 2,768,801.41 ",," 3,635,469.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,Deerfield,TRUE,127,Deerfield, 646.00 ," 2,701,572.00 ", 87.65 ," 205,626.90 ", 142.39 ," 304,993.17 ", 1.00 , 816.00 ," 3,213,008.07 "," 1,216,416 "," 1,105,420,690.32 "," 12,611,759.16 ", -   ," 1,996,592.07 "," 2,167,249.40 "," 2,253,939.38 "," 257,347.31 "," 2,253,939.38 ",," 3,470,355.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,Deering,TRUE,129,Deering, 181.92 ," 760,789.44 ", 71.00 ," 166,566.00 ", 35.95 ," 76,997.83 ", 0.89 , 727.38 ," 1,005,080.65 "," 438,220 "," 378,461,475.11 "," 5,330,443.31 "," 169,167.89 "," 736,028.54 "," 855,418.12 "," 889,634.84 "," 153,606.30 "," 889,634.84 ",," 1,327,854.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,Derry,TRUE,131,Derry," 4,483.82 "," 18,751,335.24 "," 1,043.33 "," 2,447,651.48 "," 1,071.52 "," 2,295,203.98 ", 40.92 ," 33,394.39 "," 23,527,585.09 "," 6,368,359 "," 5,289,742,213.26 "," 5,070,058.12 "," 2,947,720.66 "," 20,106,946.75 "," 24,175,956.90 "," 25,142,995.18 "," 5,036,048.43 "," 25,142,995.18 ",," 31,511,354.18 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,Dix's Grant,TRUE,133,Dix's Grant, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,650 "," 1,352,285.28 ", -   , -   , -   , -   , -   , -   , -   ,," 1,650.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,Dixville,TRUE,134,Dixville, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 14,553 "," 43,788,977.15 ", -   , -   , -   , -   , -   , -   , -   ,," 14,553.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
