﻿NAEP Testing Year,Jurisdiction,%Below Basic,%Basic,%Proficient,%Advanced,Grade,Population ,Subject,Participation Rate,Comment
2022,New Hampshire,20,40,33,7,4,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,33,30,27,10,4,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,30,41,19,6,8,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,27,40,29,4,8,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,55,37,11,3,4,English Language Learners,Mathematics,94,
2022,New Hampshire,62,28,8,1,4,English Language Learners,Reading,94,
2022,New Hampshire,NULL,NULL,NULL,NULL,8,English Language Learners,Mathematics,NULL,Low nSize
2022,New Hampshire,NULL,NULL,NULL,NULL,8,English Language Learners,Reading,NULL,Low nSize
2022,New Hampshire,75,18,6,1,4,Students with Disbailities,Reading,94,
2022,New Hampshire,56,35,8,1,4,Students with Disbailities,Mathematics,95,
2022,New Hampshire,59,33,8,0,8,Students with Disbailities,Reading,96,
2022,New Hampshire,68,25,6,1,8,Students with Disbailities,Mathematics,92,
2022,New Hampshire,36,44,20,3,4,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,53,28,16,3,4,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,47,39,12,2,8,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,New Hampshire,39,38,21,2,8,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),26,39,28,7,4,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),39,29,24,8,4,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),40,34,19,7,8,State-Wide,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),32,39,26,3,8,State-Wide,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),48,38,13,1,4,English Language Learners,Mathematics,95,
2022,Nation(public),67,23,9,1,4,English Language Learners,Reading,95,
2022,Nation(public),76,20,4,0,8,English Language Learners,Mathematics,94,
2022,Nation(public),69,26,5,0,8,English Language Learners,Reading,93,
2022,Nation(public),54,31,13,2,4,Students with Disbailities,Mathematics,90,
2022,Nation(public),71,18,9,2,4,Students with Disbailities,Reading,89,
2022,Nation(public),73,20,6,1,8,Students with Disbailities,Mathematics,91,
2022,Nation(public),65,26,8,1,8,Students with Disbailities,Reading,90,
2022,Nation(public),38,42,18,2,4,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),52,29,16,3,4,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),54,33,11,2,8,Economically Disadvantaged,Mathematics,NULL,Participation Rate Reporting Not Required for this Subgroup
2022,Nation(public),42,40,17,1,8,Economically Disadvantaged,Reading,NULL,Participation Rate Reporting Not Required for this Subgroup
