BEDFORD,,"5,374,110,890 ",," 4,159.99 ",,"1,291,857",,,,,,,,,,,
BENTON,,"34,722,800 ",, 24.38 ,,"1,424,245",,,,,,,,,,,
BERLIN  ,,"768,328,755 ",, 984.15 ,,"780,699",,,,,,,,,,,
BETHLEHEM (K-6) #,,"202,873,353 ",, 135.66 ,,"1,495,468",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
BOW,," 1,598,425,798 ",," 1,468.59 ",,"1,088,410",,,,,,,,,,,
BRENTWOOD (K-5) #,," 403,950,752 ",, 297.93 ,,"1,355,843",,,,,,,,,,,
BROOKLINE (K-6) #,," 447,942,195 ",, 580.90 ,,"771,112",,,,,,,,,,,
CAMPTON (K-8) #,," 474,857,362 ",, 293.70 ,,"1,616,838",,,,,,,,,,,
CANDIA,," 675,473,167 ",, 440.40 ,,"1,533,773",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CARROLL COUNTY ,,,,,,,,,,,,,,,,,
   HALE'S LOC.,," 96,730,763 ",, -   ,,N/A,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CHATHAM,," 79,398,357 ",, 53.63 ,,"1,480,390",,,,,,,,,,,
CHESTER,," 946,014,946 ",, 741.74 ,,"1,275,408",,,,,,,,,,,
CHESTERFIELD,," 724,786,969 ",, 423.66 ,,"1,710,781",,,,,,,,,,,
CHICHESTER,," 437,719,903 ",, 291.05 ,,"1,503,923",,,,,,,,,,,
CLAREMONT,," 1,029,771,175 ",," 1,627.77 ",,"632,626",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CLARKSVILLE,," 84,740,357 ",, 23.97 ,,"3,534,958",,,,,,,,,,,
COLEBROOK,," 223,953,365 ",, 237.86 ,,"941,542",,,,,,,,,,,
COLUMBIA,," 125,600,635 ",, 55.59 ,,"2,259,508",,,,,,,,,,,
CONCORD,," 5,105,821,013 ",," 4,028.83 ",,"1,267,321",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CONTOOCOOK VALLEY,,"2,987,634,613 ",," 2,005.50 ",,"1,489,719",,,*,,,,,,,,
    ANTRIM,(," 382,434,078 ",)        (, 299.93 ,)        (,"1,275,095",),,,,,,,,,,
    BENNINGTON,(," 182,770,144 ",)        (, 206.80 ,)        (,"883,799",),,,,,,,,,,
    DUBLIN,(," 325,449,717 ",)        (, 134.14 ,)        (,"2,426,236",),,,,,,,,,,
    FRANCESTOWN,(," 278,925,795 ",)        (, 160.18 ,)        (,"1,741,310",),,,,,,,,,,
    GREENFIELD,(," 228,272,782 ",)        (, 203.05 ,)        (,"1,124,213",),,,,,,,,,,
    HANCOCK,(," 323,312,139 ",)        (, 149.31 ,)        (,"2,165,398",),,,,,,,,,,
    PETERBOROUGH,(," 984,669,535 ",)        (, 695.15 ,)        (,"1,416,483",),,,,,,,,,,
    SHARON,(," 64,923,499 ",)        (, 41.87 ,)        (,"1,550,501",),,,,,,,,,,
    TEMPLE,(," 216,876,925 ",)        (, 115.07 ,)        (,"1,884,693",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
CONWAY,," 2,653,677,109 ",," 1,159.0 ",,"2,289,529",,,,,,,,,,,
COOS COUNTY  ,,,,,,,,,,,,,,,,,
    CAMBRIDGE,," 11,389,277 ",, -   ,,N/A,,,,,,,,,,,
    DIX GRANT,," 1,267,209 ",, -   ,,N/A,,,,,,,,,,,
    DIXVILLE,," 33,091,227 ",, -   ,,N/A,,,,,,,,,,,
    MARTIN'S LOCATION,," 354,317 ",, -   ,,N/A,,,,,,,,,,,
    MILLSFIELD,," 95,226,986 ",, 3.00 ,,"31,742,329",,,,,,,,,,,
    ODELL,," 3,450,091 ",, -   ,,N/A,,,,,,,,,,,
    PINKHAM'S GRANT,," 5,245,377 ",, -   ,,N/A,,,,,,,,,,,
    SUCCESS,," 15,534,238 ",, -   ,,N/A,,,,,,,,,,,
    WENTWORTH LOCATION,," 9,369,200 ",, -   ,,N/A,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CORNISH,," 245,700,863 ",, 157.09 ,,"1,564,028",,,,,,,,,,,
CROYDON,," 127,873,771 ",, 68.98 ,,"1,853,885",,,,,,,,,,,
DEERFIELD,," 919,510,827 ",, 694.20 ,,"1,324,565",,,,,,,,,,,
DERRY,," 4,723,465,741 ",," 4,794.03 ",,"985,281",,,,,,,,,,,
DOVER,," 5,051,014,117 ",," 3,634.23 ",,"1,389,846",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
DRESDEN  ,,NOT AVAILABLE,, 830.54 ,,,,,*,,,,,,,,
    HANOVER (6-12) #,(," 1,415,440,066 ",)        (, 559.11 ,)        (,"2,531,615",),,,,,,,,,,
"    NORWICH,VT (6-12)",(,NOT AVAILABLE,)        (, 271.44 ,)       ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
DUMMER,," 104,632,281 ",, 25.13 ,,"4,162,862",,,,,,,,,,,
DUNBARTON,," 522,283,549 ",, 471.23 ,,"1,108,338",,,,,,,,,,,
EAST KINGSTON (K-5) #,," 210,489,143 ",, 136.59 ,,"1,540,979",,,,,,,,,,,
EATON,," 149,780,782 ",, 34.34 ,,"4,362,208",,,,,,,,,,,
ELLSWORTH,," 21,625,182 ",, 11.19 ,,"1,933,150",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
EPPING,," 1,218,722,145 ",, 862.52 ,,"1,412,979",,,,,,,,,,,
EPSOM,," 656,354,277 ",, 571.33 ,,"1,148,828",,,,,,,,,,,
ERROL,," 126,218,134 ",, 16.21 ,,"7,787,109",,,,,,,,,,,
EXETER (K-5) #,," 1,260,213,335 ",, 848.31 ,,"1,485,558",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
EXETER REG COOP  ,," 3,988,725,687 ",," 2,564.85 ",,"1,555,153",,,*,,,,,,,,
    BRENTWOOD (6-12) #,(," 517,341,150 ",)        (, 381.56 ,)        (,"1,355,848",),,,,,,,,,,
    EAST KINGSTON (6-12) #,(," 278,309,827 ",)        (, 180.60 ,)        (,"1,541,015",),,,,,,,,,,
    EXETER (6-12) #,(," 1,648,656,927 ",)        (," 1,109.79 ",)        (,"1,485,564",),,,,,,,,,,
    KENSINGTON (6-12) #,(," 264,701,624 ",)        (, 132.95 ,)        (,"1,990,934",),,,,,,,,,,
    NEWFIELDS (6-12) #,(," 205,906,272 ",)        (, 132.13 ,)        (,"1,558,417",),,,,,,,,,,
    STRATHAM (6-12) #,(," 1,073,809,887 ",)        (, 627.82 ,)        (,"1,710,387",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
FALL MOUNTAIN REG,," 1,473,036,099 ",," 1,414.60 ",,"1,041,310",,,*,,,,,,,,
    ACWORTH,(," 158,509,549 ",)        (, 90.68 ,)        (,"1,747,935",),,,,,,,,,,
    ALSTEAD,(," 220,312,712 ",)        (, 215.39 ,)        (,"1,022,872",),,,,,,,,,,
    CHARLESTOWN,(," 399,853,970 ",)        (, 631.91 ,)        (,"632,773",),,,,,,,,,,
    LANGDON,(," 75,335,509 ",)        (, 61.46 ,)        (,"1,225,669",),,,,,,,,,,
    WALPOLE,(," 619,024,359 ",)        (, 415.16 ,)        (,"1,491,060",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
FARMINGTON,," 766,078,238 ",, 783.94 ,,"977,215",,,,,,,,,,,
FRANKLIN,," 944,868,951 ",, 997.24 ,,"947,482",,,,,,,,,,,
FREEDOM,," 884,262,982 ",, 97.51 ,,"9,068,890",,,,,,,,,,,
FREMONT,," 709,145,741 ",, 566.94 ,,"1,250,840",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GILFORD,," 2,914,073,079 ",, 935.70 ,,"3,114,321",,,,,,,,,,,
GILMANTON,," 721,956,877 ",, 556.18 ,,"1,298,063",,,,,,,,,,,
GOFFSTOWN,," 2,477,515,368 ",," 2,189.55 ",,"1,131,518",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
G R S COOP,," 537,278,379 ",, 386.33 ,,"1,390,717",,,*,,,,,,,,
    GORHAM,(," 355,591,259 ",, 328.81 ,)        ( ,"1,081,455",),,,,,,,,,,
    RANDOLPH,(," 93,079,431 ",, 26.74 ,)        ( ,"3,481,440",),,,,,,,,,,
    SHELBURNE,(," 88,607,689 ",, 30.79 ,)        ( ,"2,878,032",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOSHEN,," 104,739,768 ",, 91.40 ,,"1,145,937",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOVERNOR WENTWORTH,," 7,069,745,633 ",," 2,012.08 ",,"3,513,655",,,*,,,,,,,,
    BROOKFIELD,(," 157,809,177 ",)        (, 71.93 ,)        (,"2,193,942",),,,,,,,,,,
    EFFINGHAM,(," 271,477,032 ",)        (, 193.24 ,)        (,"1,404,852",),,,,,,,,,,
    NEW DURHAM,(," 746,034,426 ",)        (, 332.85 ,)        (,"2,241,354",),,,,,,,,,,
    OSSIPEE,(," 1,061,976,127 ",)        (, 561.35 ,)        (,"1,891,836",),,,,,,,,,,
    TUFTONBORO,(," 1,701,257,448 ",)        (, 229.69 ,)        (,"7,406,916",),,,,,,,,,,
    WOLFEBORO,(," 3,131,191,423 ",)        (, 623.02 ,)        (,"5,025,797",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
GRANTHAM,," 706,458,100 ",, 464.51 ,,"1,520,855",,,,,,,,,,,
GREENLAND,," 1,200,327,257 ",, 557.95 ,,"2,151,332",,,,,,,,,,,
HAMPSTEAD,," 1,728,882,958 ",," 1,181.86 ",,"1,462,843",,,,,,,,,,,
HAMPTON (K-8) #,," 3,294,265,138 ",, 947.93 ,,"3,475,228",,,,,,,,,,,
HAMPTON FALLS (K-8) #,," 409,293,711 ",, 186.82 ,,"2,190,841",,,,,,,,,,,
HANOVER (K-5) #,," 1,455,034,211 ",, 574.75 ,,"2,531,586",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
HARRISVILLE,," 322,601,375 ",, 88.93 ,,"3,627,653",,,,,,,,,,,
HART'S LOCATION,," 24,365,706 ",, 4.00 ,,"6,091,426",,,,,,,,,,,
HAVERHILL COOP,," 463,292,553 ",, 561.44 ,,"825,187",,,,,,,,,,,
HENNIKER (K-8) #,," 475,886,512 ",, 392.84 ,,"1,211,410",,,,,,,,,,,
HILL,," 126,305,391 ",, 108.17 ,,"1,167,664",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
HILLSBORO-DEERING,," 1,102,084,365 ",, 949.99 ,,"1,160,100",,,*,,,,,,,,
    DEERING,(," 307,738,286 ",)        (, 186.93 ,)        (,"1,646,313",),,,,,,,,,,
    HILLSBORO,(," 794,346,079 ",)        (, 763.07 ,)        (,"1,040,994",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
HINSDALE,," 507,913,972 ",, 512.98 ,,"990,123",,,,,,,,,,,
HOLDERNESS (K-8) #,," 784,918,311 ",, 149.57 ,,"5,247,938",,,,,,,,,,,
HOLLIS (K-6) #,," 970,716,059 ",, 629.38 ,,"1,542,334",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
HOLLIS/BROOKLINE  ,," 1,441,307,910 ",," 1,220.67 ",,"1,180,752",,,*,,,,,,,,
    BROOKLINE  (7-12) #,(," 441,318,295 ",)        (, 572.31 ,)        (,"771,114",),,,,,,,,,,
    HOLLIS (7-12) #,(," 999,989,615 ",)        (, 648.36 ,)        (,"1,542,345",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
HOOKSETT,," 2,770,520,004 ",," 1,839.57 ",,"1,506,072",,,,,,,,,,,
HOPKINTON,," 1,007,373,582 ",, 911.39 ,,"1,105,316",,,,,,,,,,,
HUDSON,," 4,453,139,078 ",," 3,098.32 ",,"1,437,276",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INTER-LAKES COOP,," 4,626,669,204 ",, 921.02 ,,"5,023,418",,,*,,,,,,,,
    CENTER HARBOR,(," 720,963,148 ",)        (, 90.32 ,)        (,"7,981,896",),,,,,,,,,,
    MEREDITH,(," 3,304,910,548 ",)        (, 699.02 ,)        (,"4,727,903",),,,,,,,,,,
    SANDWICH,(," 600,795,507 ",)        (, 131.67 ,)        (,"4,562,788",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
JACKSON,," 631,597,360 ",, 81.07 ,,"7,790,785",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
JAFFREY-RINDGE COOP,," 1,669,277,085 ",," 1,295.59 ",,"1,288,433",,,*,,,,,,,,
    JAFFREY,(," 734,944,087 ",)        (, 692.94 ,)        (,"1,060,622",),,,,,,,,,,
    RINDGE,(," 934,332,997 ",)        (, 602.65 ,)        (,"1,550,372",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
JOHN STARK REGIONAL ,," 619,890,144 ",, 579.57 ,,"1,069,569",,,*,,,,,,,,
    HENNIKER (9-12) #,(," 181,613,140 ",)        (, 149.92 ,)        (,"1,211,439",),,,,,,,,,,
    WEARE (9-12) #,(," 438,277,004 ",)        (, 429.65 ,)        (,"1,020,068",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
KEARSARGE REGIONAL,," 4,564,238,747 ",," 1,735.92 ",,"2,629,298",,,*,,,,,,,,
    BRADFORD,(," 315,397,672 ",)        (, 200.75 ,)        (,"1,571,084",),,,,,,,,,,
    NEW LONDON,(," 1,703,584,807 ",)        (, 345.78 ,)        (,"4,926,804",),,,,,,,,,,
    NEWBURY,(," 1,103,195,988 ",)        (, 214.81 ,)        (,"5,135,675",),,,,,,,,,,
    SPRINGFIELD,(," 307,669,763 ",)        (, 178.48 ,)        ( ,"1,723,834",),,,,,,,,,,
    SUTTON,(," 429,558,920 ",)        (, 251.00 ,)        (,"1,711,376",),,,,,,,,,,
    WARNER,(," 425,367,609 ",)        (, 362.17 ,)        (,"1,174,506",),,,,,,,,,,
    WILMOT,(," 279,463,989 ",)        (, 182.93 ,)        (,"1,527,749",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
KEENE,," 2,430,594,340 ",," 2,494.62 ",,"974,333",,,,,,,,,,,
KENSINGTON (K-5) #,," 254,826,332 ",, 127.99 ,,"1,990,933",,,,,,,,,,,
LACONIA,," 3,316,220,628 ",," 1,812.44 ",,"1,829,703",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
LAFAYETTE REGIONAL,," 396,085,836 ",, 86.61 ,,"4,573,148",,,*,,,,,,,,
    EASTON (K-6) #,(," 70,490,330 ",)        (, 16.00 ,)        (,"4,405,646",),,,,,,,,,,
    FRANCONIA (K-6) #,(," 191,564,433 ",)        (, 40.08 ,)        (,"4,779,158",),,,,,,,,,,
    SUGAR HILL (K-6) #,(," 134,031,073 ",)        (, 30.53 ,)        (,"4,390,445",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
LANDAFF,," 61,428,980 ",, 41.34 ,,"1,486,064",,,,,,,,,,,
LEBANON,," 2,886,260,516 ",," 1,333.16 ",,"2,164,975",,,,,,,,,,,
LEMPSTER,," 198,583,909 ",, 139.90 ,,"1,419,483",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
LINCOLN-WOODSTOCK   ,," 1,687,395,757 ",, 269.71 ,,"6,256,334",,,*,,,,,,,,
    LINCOLN,(," 1,288,529,539 ",)        (, 128.13 ,)        (,"10,056,690",),,,,,,,,,,
    WOODSTOCK,(," 398,866,218 ",)        (, 141.58 ,)        (,"2,817,182",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
LISBON REGIONAL,," 286,037,074 ",, 263.57 ,,"1,085,229",,,*,,,,,,,,
    LISBON,(," 187,932,903 ",)        (, 217.26 ,)        (,"865,025",),,,,,,,,,,
    LYMAN,(," 98,104,171 ",)        (, 46.32 ,)        (,"2,118,149",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
LITCHFIELD,," 1,452,191,067 ",," 1,216.44 ",,"1,193,806",,,,,,,,,,,
LITTLETON,," 1,161,407,411 ",, 675.90 ,,"1,718,300",,,,,,,,,,,
LONDONDERRY,," 5,591,606,381 ",," 3,886.15 ",,"1,438,856",,,,,,,,,,,
LYME,," 462,523,294 ",, 288.42 ,,"1,603,659",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
MADISON,," 820,046,748 ",, 278.43 ,,"2,945,235",,,,,,,,,,,
MANCHESTER,," 14,044,461,160 ",," 13,040.28 ",,"1,077,006",,,,,,,,,,,
MARLBORO,," 229,804,665 ",, 252.15 ,,"911,385",,,,,,,,,,,
MARLOW,," 87,241,377 ",, 83.69 ,,"1,042,451",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
MASCENIC REGIONAL,," 815,254,728 ",, 888.55 ,,"917,515",,,*,,,,,,,,
    GREENVILLE,(," 172,897,335 ",)        (, 228.37 ,)        (,"757,108",),,,,,,,,,,
    NEW IPSWICH,(," 642,357,393 ",)        (, 660.18 ,)        (,"973,003",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
MASCOMA VALLEY REG,," 1,572,378,308 ",," 1,059.34 ",,"1,484,298",,,*,,,,,,,,
    CANAAN,(," 476,096,446 ",)        (, 425.44 ,)        (,"1,119,057",),,,,,,,,,,
    DORCHESTER,(," 61,383,018 ",)        (, 35.05 ,)        (,"1,751,084",),,,,,,,,,,
    ENFIELD,(," 824,053,224 ",)        (, 416.85 ,)        (,"1,976,849",),,,,,,,,,,
    GRAFTON,(," 173,328,394 ",)        (, 143.96 ,)        (,"1,204,020",),,,,,,,,,,
    ORANGE,(," 37,517,226 ",)        (, 38.03 ,)        (,"986,439",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
MASON,," 240,244,985 ",, 157.28 ,,"1,527,490",,,,,,,,,,,
MERRIMACK,," 5,140,096,931 ",," 3,652.69 ",,"1,407,210",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
MERRIMACK VALLEY,," 2,267,235,435 ",," 2,161.31 ",,"1,049,012",,,*,,,,,,,,
    BOSCAWEN,(," 386,372,813 ",)        (, 469.04 ,)        (,"823,759",),,,,,,,,,,
    LOUDON,(," 779,354,551 ",)        (, 604.49 ,)        (,"1,289,269",),,,,,,,,,,
    PENACOOK,(," 541,069,491 ",)        (, 722.49 ,)        (,"748,891",),,,,,,,,,,
    SALISBURY,(," 223,968,186 ",)        (, 162.71 ,)        (,"1,376,495",),,,,,,,,,,
    WEBSTER,(," 336,470,394 ",)        (, 202.57 ,)        (,"1,660,983",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
MIDDLETON,," 312,484,885 ",, 254.31 ,,"1,228,763",,,,,,,,,,,
MILAN,," 191,300,660 ",, 160.12 ,,"1,194,711",,,,,,,,,,,
MILFORD,," 2,200,422,372 ",," 2,092.80 ",,"1,051,424",,,,,,,,,,,
MILTON,," 744,077,153 ",, 523.58 ,,"1,421,129",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
MONADNOCK REGIONAL,," 1,660,872,070 ",," 1,606.51 ",,"1,033,841",,,*,,,,,,,,
    FITZWILLIAM,(," 402,470,736 ",)        (, 229.03 ,)        (,"1,757,302",),,,,,,,,,,
    GILSUM,(," 84,775,591 ",)        (, 80.13 ,)        (,"1,057,982",),,,,,,,,,,
    RICHMOND,(," 139,606,588 ",)        (, 127.18 ,)        (,"1,097,734",),,,,,,,,,,
    ROXBURY,(," 30,365,333 ",)        (, 21.89 ,)        (,"1,387,210",),,,,,,,,,,
    SWANZEY,(," 813,838,547 ",)        (, 858.99 ,)        (,"947,434",),,,,,,,,,,
    TROY,(," 189,815,276 ",)        (, 289.29 ,)        (,"656,139",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
MONROE,," 582,237,056 ",, 132.91 ,,"4,380,776",,,,,,,,,,,
MONT VERNON (K-8) #,," 335,505,605 ",, 297.07 ,,"1,129,381",,,,,,,,,,,
MOULTONBOROUGH,," 4,680,123,535 ",, 442.82 ,,"10,568,955",,,,,,,,,,,
NASHUA,," 15,188,910,975 ",," 10,600.88 ",,"1,432,797",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NELSON,," 155,325,304 ",, 63.34 ,,"2,452,378",,,,,,,,,,,
NEW BOSTON,," 968,290,521 ",, 987.32 ,,"980,724",,,,,,,,,,,
NEW CASTLE,," 1,116,015,968 ",, 56.36 ,,"19,801,104",,,,,,,,,,,
NEWFIELDS (K-5) #,," 183,839,877 ",, 117.97 ,,"1,558,406",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NEWFOUND AREA,," 3,030,396,199 ",," 1,142.15 ",,"2,653,239",,,*,,,,,,,,
    ALEXANDRIA,(," 299,526,883 ",)        (, 203.18 ,)        (,"1,474,214",),,,,,,,,,,
    BRIDGEWATER,(," 636,591,869 ",)        (, 87.14 ,)        (,"7,305,199",),,,,,,,,,,
    BRISTOL,(," 788,413,094 ",)        (, 363.64 ,)        (,"2,168,126",),,,,,,,,,,
    DANBURY,(," 175,541,064 ",)        (, 142.74 ,)        (,"1,229,791",),,,,,,,,,,
    GROTON,(," 207,437,078 ",)        (, 53.60 ,)        (,"3,870,398",),,,,,,,,,,
    HEBRON,(," 415,788,143 ",)        (, 47.15 ,)        (,"8,817,870",),,,,,,,,,,
    NEW HAMPTON,(," 507,098,069 ",)        (, 244.70 ,)        (,"2,072,304",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
NEWINGTON,," 1,204,627,731 ",, 74.76 ,,"16,114,257",,,,,,,,,,,
NEWMARKET,," 1,380,155,586 ",, 969.12 ,,"1,424,133",,,,,,,,,,,
NEWPORT,," 644,896,415 ",, 752.27 ,,"857,273",,,,,,,,,,,
NORTH HAMPTON (K-8) #,," 1,102,960,980 ",, 297.44 ,,"3,708,172",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NORTHUMBERLAND,," 214,341,652 ",, 262.57 ,,"816,310",,,,,,,,,,,
NORTHWOOD,," 899,373,418 ",, 552.26 ,,"1,628,536",,,,,,,,,,,
NOTTINGHAM,," 1,003,121,708 ",, 756.87 ,,"1,325,355",,,,,,,,,,,
ORFORD - RIVENDELL INTERSTATE,," 181,186,382 ",, 129.00 ,,"1,404,492",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
OYSTER RIVER COOP,," 2,949,169,031 ",," 1,953.96 ",,"1,509,332",,,*,,,,,,,,
    DURHAM,(," 1,799,956,129 ",)        (, 932.81 ,)        (,"1,929,612",),,,,,,,,,,
    LEE,(," 765,244,402 ",)        (, 688.37 ,)        (,"1,111,675",),,,,,,,,,,
    MADBURY,(," 383,968,500 ",)        (, 332.78 ,)        (,"1,153,826",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
PELHAM,," 2,630,982,604 ",," 1,696.06 ",,"1,551,236",,,,,,,,,,,
PEMBROKE,," 1,019,750,352 ",," 1,033.70 ",,"986,502",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PEMI-BAKER COOP  ,," 1,168,440,476 ",, 610.46 ,,"1,914,018",,,*,,,,,,,,
    ASHLAND (9-12) #,(," 106,137,108 ",)        (, 62.12 ,)        (,"1,708,461",),,,,,,,,,,
    CAMPTON (9-12) #,(," 208,633,279 ",)        (, 129.04 ,)        (,"1,616,782",),,,,,,,,,,
    HOLDERNESS (9-12) #,(," 296,187,668 ",)        (, 56.44 ,)        (,"5,247,516",),,,,,,,,,,
    PLYMOUTH (9-12) #,(," 203,830,982 ",)        (, 181.89 ,)        (,"1,120,607",),,,,,,,,,,
    RUMNEY (9-12) #,(," 122,629,604 ",)        (, 49.65 ,)        (,"2,469,871",),,,,,,,,,,
    THORNTON (9-12) #,(," 194,540,272 ",)        (, 102.24 ,)        (,"1,902,801",),,,,,,,,,,
    WENTWORTH (9-12) #,(," 36,481,563 ",)        (, 29.07 ,)        (  ,"1,254,861",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
PIERMONT,," 126,458,668 ",, 79.04 ,,"1,599,989",,,,,,,,,,,
PITTSBURG,," 460,069,505 ",, 53.77 ,,"8,556,010",,,,,,,,,,,
PITTSFIELD,," 422,940,688 ",, 562.52 ,,"751,864",,,,,,,,,,,
PLAINFIELD,," 421,520,919 ",, 289.87 ,,"1,454,166",,,,,,,,,,,
PLYMOUTH (K-8) #,," 431,273,591 ",, 384.85 ,,"1,120,636",,,,,,,,,,,
PORTSMOUTH,," 8,166,077,195 ",," 2,115.69 ",,"3,859,772",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PROFILE   ,," 625,812,920 ",, 229.04 ,,"2,732,362",,,*,,,,,,,,
   BETHLEHEM (7-12) #,(," 206,462,444 ",)        (, 138.06 ,)        (,"1,495,490",),,,,,,,,,,
   EASTON (7-12) #,(," 35,817,899 ",)        (, 8.13 ,)        (,"4,407,977",),,,,,,,,,,
   FRANCONIA (7-12) #,(," 243,135,796 ",)        (, 50.87 ,)        (,"4,779,354",),,,,,,,,,,
   SUGAR HILL (7-12) #,(," 140,396,781 ",)        (, 31.98 ,)        (,"4,389,759",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
RAYMOND,," 1,432,571,817 ",," 1,218.99 ",,"1,175,216",,,,,,,,,,,
ROCHESTER,," 3,993,154,782 ",," 3,808.87 ",,"1,048,382",,,,,,,,,,,
ROLLINSFORD,," 399,032,581 ",, 278.49 ,,"1,432,841",,,,,,,,,,,
RUMNEY (1-8) #,," 205,790,505 ",, 83.32 ,,"2,469,985",,,,,,,,,,,
RYE,," 3,199,642,143 ",, 539.92 ,,"5,926,099",,,,,,,,,,,
