"October 26, 2022",,,,,,
New Hampshire Department of Education,,,,,,
Division of Education Analytics and Resources,,,,,,
Bureau of Educational Statistics,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,
Administration Salary: 2023,,,,,,
SauID,SAU Name,Position,Salary,,,
41,Hollis-Brookline SAU Office,Superintendent ,"178,000",,,
41,Hollis-Brookline SAU Office,Business Manager,"123,927",,,
41,Hollis-Brookline SAU Office,Assistant Superintendent,"142,500",,,
42,Nashua SAU Office,Chief Operating Officer,"123,067",,,
42,Nashua SAU Office,Assistant Superintendent of Elementary Education,"120,000",,,
42,Nashua SAU Office,Superintendent,"172,500",,,
42,Nashua SAU Office,Assistant Superintendent for Secondary,"116,000",,,
43,Newport SAU Office,Superintendent,"125,000",,,
43,Newport SAU Office,Business Administrator,"110,000",,,
44,Northwood SAU Office,Superintendent,"120,000",,,
44,Northwood SAU Office,Business/HR Administrator,"105,000",,,
45,Moultonborough SAU Office,Superintendent,"138,077",,,
45,Moultonborough SAU Office,Business Administrator,"106,882",,,
46,Merrimack Valley SAU Office,Superintendent ,"154,555",,,
46,Merrimack Valley SAU Office,Assistant Superintendent,"134,974",,,
46,Merrimack Valley SAU Office,Business Administrator,"107,122",,,
47,Jaffrey-Rindge SAU Office,Superintendent,"159,650",,,
47,Jaffrey-Rindge SAU Office,Business Manager,"111,800",,,
48,Plymouth SAU Office,Business Administrator,"104,716",,,
48,Plymouth SAU Office,Assistant Superintendent,"118,718",,,
48,Plymouth SAU Office,Superintendent,"141,831",,,
48,Plymouth SAU Office,Assistant Superintendent,"117,890",,,
49,Governor Wentworth Regional SAU Office,Assistant Superintendent,"137,480",,,
49,Governor Wentworth Regional SAU Office,Business Administrator,"114,286",,,
49,Governor Wentworth Regional SAU Office,Superintendent,"150,000",,,
50,Greenland SAU Office,Assistant Superintendent,"121,162",,,
50,Greenland SAU Office,Business Administrator,"110,745",,,
50,Greenland SAU Office,Superintendent,"164,000",,,
51,Pittsfield SAU Office,Superintendent,"75,000",,,
51,Pittsfield SAU Office,Finance Manager,"66,500",,,
52,Portsmouth SAU Office,Business Administrator,"126,021",,,
52,Portsmouth SAU Office,Superintendent,"172,500",,,
52,Portsmouth SAU Office,Assistant Superintendent,"137,924",,,
53,Pembroke SAU Office,Superintendent of Pembroke and Deerfield,"142,800",,,
53,Pembroke SAU Office,Assistant Superintendent,"114,444",,,
53,Pembroke SAU Office,Business Administrator,"114,000",,,
53,Pembroke SAU Office,"Superintendent of Allen, Chichester, Epson","142,800",,,
54,Rochester SAU Office,Assistant Superintendent,"130,000",,,
54,Rochester SAU Office,Business Administrator,"132,258",,,
54,Rochester SAU Office,Superintendent,"143,100",,,
55,Hampstead SAU Office,Superintendent,"141,000",,,
55,Hampstead SAU Office,Business Administrator,"127,000",,,
56,Somersworth SAU Office,Director of School District Operations,"122,570",,,
56,Somersworth SAU Office,Superintendent,"147,850",,,
56,Somersworth SAU Office,Business Administrator,"110,190",,,
57,Salem SAU Office,Superintendent,"159,650",,,
57,Salem SAU Office,Assistant Superintendent,"136,000",,,
57,Salem SAU Office,Director of Finance,"101,600",,,
57,Salem SAU Office,Assistant Superintendent,"136,700",,,
57,Salem SAU Office,Assistant Superintendent,"136,000",,,
58,Northumberland SAU Office,Superintendent,"118,449",,,
58,Northumberland SAU Office,Business Administrator,"71,604",,,
59,Winnisquam Regional SAU Office,Superintendent,"136,000",,,
59,Winnisquam Regional SAU Office,Ms.,"99,927",,,
60,Fall Mountain Regional SAU Office,Superintendent,"140,000",,,
60,Fall Mountain Regional SAU Office,Business Administrator,"114,500",,,
61,Farmington SAU Office,Superintendent,"119,460",,,
61,Farmington SAU Office,Business Administrator,"94,099",,,
62,Mascoma Valley SAU Office,Superintendent,"138,375",,,
62,Mascoma Valley SAU Office,Business Administrator,"87,125",,,
63,Wilton SAU Office,Superintendent,"120,000",,,
63,Wilton SAU Office,Business Administrator,"87,125",,,
64,Milton SAU Office,Superintendent,"115,000",,,
64,Milton SAU Office,Financial Manager,"82,620",,,
65,Kearsarge Regional SAU Office,Business Administrator,"133,998",,,
65,Kearsarge Regional SAU Office,Superintendent,"170,661",,,
65,Kearsarge Regional SAU Office,Assistant Superintendent,"133,515",,,
66,Hopkinton SAU Office,Superintendent,"143,487",,,
66,Hopkinton SAU Office,Business Administrator,"123,310",,,
67,Bow SAU Office,Assistant Superintendent for Business,"120,281",,,
67,Bow SAU Office,Superintendent,"149,410",,,
68,Lincoln-Woodstock SAU Office,Financial Manager,"77,153",,,
68,Lincoln-Woodstock SAU Office,Superintendent,"101,884",,,
69,Middleton SAU,Assistant Superintendent,Did Not Submit,,,
69,Middleton SAU,Business Administrator,Did Not Submit,,,
69,Middleton SAU,Superintendent,Did Not Submit,,,
70,Hanover SAU Office,Business Administrator,"126,562",,,
70,Hanover SAU Office,Superintendent,"178,627",,,
70,Hanover SAU Office,Assistant Superintendent,"134,589",,,
71,Lempster SAU Office,Finance Mngr.,"59,665",,,
71,Lempster SAU Office,Superintendent,"105,060",,,
72,Alton SAU Office,Assistant Superintendent,"113,105",,,
72,Alton SAU Office,Superintendent,"131,664",,,
72,Alton SAU Office,Business Administrator,"100,940",,,
73,Gilford SAU Office,Business Administrator,"115,005",,,
73,Gilford SAU Office,Superintendent,"135,181",,,
74,Barrington SAU Office,Financial Manager,"90,000",,,
74,Barrington SAU Office,Superintendent,"120,000",,,
75,Grantham SAU Office,Superintendent,"95,543",,,
75,Grantham SAU Office,Business Administrator,"75,000",,,
76,Lyme SAU Office,Coordinator of Business Services,"89,885",,,
76,Lyme SAU Office,Superintendent,"115,000",,,
77,Monroe SAU Office,Business Manager,"66,410",,,
77,Monroe SAU Office,Superintendent,"141,019",,,
78,Rivendell Interstate SAU Office,Superintendent,"119,600",,,
78,Rivendell Interstate SAU Office,Business Administrator,"90,640",,,
79,Gilmanton SAU Office,Superintendent,"89,115",,,
80,Shaker Regional SAU Office,Business Administrator,"115,955",,,
80,Shaker Regional SAU Office,Superintendent,"137,025",,,
81,Hudson SAU Office,Assistant Superintendent,"127,175",,,
81,Hudson SAU Office,Business Administrator,"124,750",,,
81,Hudson SAU Office,Assistant Superintendent,"127,175",,,
81,Hudson SAU Office,Superintendent,"150,000",,,
82,Chester SAU Office,Business Administrator,"95,000",,,
82,Chester SAU Office,Superintendent,"97,850",,,
83,Fremont SAU Office,Superintendent,"110,602",,,
83,Fremont SAU Office,Business Administrator,"97,550",,,
84,Littleton SAU Office,Superintendent,"126,244",,,
84,Littleton SAU Office,Business Administrator,"102,982",,,
85,Sunapee SAU Office,Superintendent,"141,000",,,
85,Sunapee SAU Office,Business Administrator,"108,000",,,
86,Barnstead SAU Office,Assistant Superintendent,"113,105",,,
86,Barnstead SAU Office,Business Administrator,"100,940",,,
86,Barnstead SAU Office,Superintendent,"131,664",,,
87,Mascenic Regional SAU Office,Superintendent,"125,888",,,
87,Mascenic Regional SAU Office,Business Administrator,"95,880",,,
88,Lebanon SAU Office,Business Administrator,"103,197",,,
88,Lebanon SAU Office,Superintendent,"149,771",,,
89,Mason SAU Office,Superintendent,"52,890",,,
89,Mason SAU Office,Business Manager,95.00 Hourly,,,
90,Hampton SAU Office,Director of Finance,"105,000",,,
90,Hampton SAU Office,Superintendent,"144,450",,,
91,Surry SAU Office,Superintendent,"16,200",,,
91,Surry SAU Office,Business Administrator,"9,000",,,
92,Hinsdale SAU Office, Superintendent,"46,938",,,
92,Hinsdale SAU Office,Business Administrator,"89,950",,,
93,Monadnock Regional SAU Office,Superintendent,"150,163",,,
93,Monadnock Regional SAU Office,Business Administrator,"105,776",,,
93,Monadnock Regional SAU Office,Assistant Superintendent,"103,746",,,
94,Winchester SAU Office,Business Manager,"85,409",,,
94,Winchester SAU Office,Superintendent,"90,174",,,
95,Windham SAU Office,Superintendent,"149,350",,,
95,Windham SAU Office,Business Administrator,"125,000",,,
95,Windham SAU Office,Assistant Superintendent,"134,000",,,
98,Coos County,County Administrator,"146,600",,,
99,Croydon SAU Office,Business Administrator,"55,000",,,
99,Croydon SAU Office,Superintendent,"36,000",,,
100,Cornish SAU Office,Business Administrator,"48,000",,,
100,Cornish SAU Office,Business Administrator,"44,593",,,
101,Wakefield SAU Office,Business Administrator,"50,000",,,
101,Wakefield SAU Office,Superintendent,"95,000",,,
102,Goshen SAU Office,Superintendent,"60,000",,,
102,Goshen SAU Office,Business Administrator,"55,000",,,
103,Hill SAU Office,Superintendent,"33,609",,,
103,Hill SAU Office,Business Administrator,"150,000",,,
104,Rollinsford SAU Office,Director Of School District Operations,"122,570",,,
104,Rollinsford SAU Office,Business Administrator,"110,190",,,
104,Rollinsford SAU Office,Superintendent,"147,850",,,
105,Strafford SAU Office,Superintendent,Did Not Submit,,,
106,Timberlane Regional SAU Office,Business Administrator,"128,000",,,
106,Timberlane Regional SAU Office,Business Administrator,"101,000",,,
106,Timberlane Regional SAU Office,Superintendent,"15,500",,,
106,Timberlane Regional SAU Office,Assistant Superintendent,"135,000",,,
107,Nottingham SAU Office,Superintendent,"115,000",,,
402,North Country Charter Academy,Business Manager,"53,560",,,
402,North Country Charter Academy,Admin Principal,"99,910",,,
403,Seacoast Charter School,Head of School,"89,000",,,
403,Seacoast Charter School,Business Coordinator,"54,187",,,
404,Great Bay Charter School,Director,"122,000",,,
407,Surry Village Charter School,Head of School,"71,000",,,
408,Ledyard Charter School,Business Administrator,"42,000",,,
408,Ledyard Charter School,Acting Director,"82,000",,,
409,Strong Foundations Charter School,Director,"90,203",,,
410,CSI Charter School,Co-Director,"32,258",,,
410,CSI Charter School,Co-Director,"32,258",,,
411,Academy for Science and Design Charter School,Business Manager,"60,000",,,
411,Academy for Science and Design Charter School,Director,"102,375",,,
412,Virtual Learning Academy Charter School,Chief Executive Officer,"110,102",,,
412,Virtual Learning Academy Charter School,Chief Financial Officer,"104,064",,,
412,Virtual Learning Academy Charter School,Chief Executive Officer,"110,102",,,
412,Virtual Learning Academy Charter School,Chief Financial Officer,"104,064",,,
416,Mill Falls Charter School,Executive Director,"91,241",,,
417,The Birches Academy of Academics & Art A Public Charter Sch,Business Administrator,"75,000",,,
417,The Birches Academy of Academics & Art A Public Charter Sch,Dean of School,"86,000",,,
418,Making Community Connections Charter School,School Leader,"85,000",,,
419,Polaris Charter School,Director,"80,000",,,
419,Polaris Charter School,Business Administrator,"52,000",,,
420,Robert Frost Charter School,Head of School,"67,000",,,
422,Next Charter School,School Director,Did Not Submit,,,
423,The Founders Academy Charter School,Head of School,"92,000",,,
425,Gate City Charter School For the Arts,Office Manager,"37,500",,,
425,Gate City Charter School For the Arts,Director,"90,000",,,
425,Gate City Charter School For the Arts,Business Operations Manager,"37,500",,,
426,Arts Academy of New Hampshire Chartered Public High School,Business Administrator,"60,000",,,
426,Arts Academy of New Hampshire Chartered Public High School,Head of School,"70,000",,,
427,Mountain Village Charter School,Head of School,"85,000",,,
427,Mountain Village Charter School,School Program administrator,"47,500",,,
429,Compass Classical Academy Charter School,Business Administrator,"50,000",,,
429,Compass Classical Academy Charter School,Head of School,"90,000",,,
430,MicroSociety Academy Charter School Foundation,Executive Director,"110,000",,,
431,LEAF Charter School,Admin Principal,Did Not Submit,,,
432,Kreiva Academy Public Charter School District,Head of School,Did Not Submit,,,
434,Windham Academy Public Charter School,Superintendent,"97,000",,,
434,Windham Academy Public Charter School,Superintendent,"97,000",,,
437,Spark Academy of Advanced Technologies,School Director,"106,000",,,
441,Northeast Woodland Chartered Public School,Head of School,"88,863",,,
441,Northeast Woodland Chartered Public School,Business Manager,"47,132",,,
450,Gathering Waters Charter School SAU,School Principal,"75,000",,,
450,Gathering Waters Charter School SAU,Business Manager,"50,500",,,
451,Heartwood Public Charter School,School Director,Did Not Submit,,,
452,Coastal Waters Chartered Public School,Pedagogical Director,"60,000",,,
453,Lionheart Classical Academy Chartered Public School,Executive Director/Principal,"90,000",,,
,,,,,,
,,,,,,
,Public Academies and Joint Maintenance Agreement Schools are not required to submit salary data.,,,,,
