5 ,41 ,71 ,71,BROOKLINE (K-6) #,," 551,157,328 ",, 574.02 ,,"960,163",,,,,,,,,,,
4 ,48 ,75 ,75,CAMPTON (K-8) #,," 557,519,123 ",, 282.56 ,,"1,973,112",,,,,,,,,,,
7 ,15 ,79 ,79,CANDIA,," 784,938,919 ",, 428.55 ,,"1,831,635",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,,222 ,222,CARROLL COUNTY ,,,,,,,,,,,,,,,,,
3 ,,222 ,222,   HALE'S LOC.,," 102,738,351 ",, 4.92 ,,"20,872,445",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,9 ,91 ,91,CHATHAM,," 82,116,510 ",, 48.16 ,,"1,704,999",,,,,,,,,,,
7 ,14 ,93 ,93,CHESTER,," 1,096,025,081 ",, 756.32 ,,"1,449,159",,,,,,,,,,,
2 ,29 ,95 ,95,CHESTERFIELD,," 811,877,203 ",, 400.61 ,,"2,026,614",,,,,,,,,,,
6 ,53 ,99 ,99,CHICHESTER,," 512,804,333 ",, 299.35 ,,"1,713,064",,,,,,,,,,,
9 ,6 ,101 ,101,CLAREMONT,," 1,363,781,794 ",," 1,614.92 ",,"844,490",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,7 ,103 ,103,CLARKSVILLE,," 95,458,858 ",, 22.38 ,,"4,264,507",,,,,,,,,,,
3 ,7 ,105 ,105,COLEBROOK,," 346,916,480 ",, 243.19 ,,"1,426,501",,,,,,,,,,,
3 ,7 ,107 ,107,COLUMBIA,," 165,364,567 ",, 54.47 ,,"3,035,867",,,,,,,,,,,
6 ,8 ,111 ,111,CONCORD,," 6,119,404,463 ",," 3,916.31 ",,"1,562,545",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,47 ,112 ,0,CONTOOCOOK VALLEY,,"3,668,303,415 ",," 2,004.28 ",,"1,830,236",,,*,,,,,,,,
5 ,47 ,112 ,21,    ANTRIM,(," 451,787,666 ",)        (, 309.34 ,)        (,"1,460,509",),,,,,,,,,,
5 ,47 ,112 ,45,    BENNINGTON,(," 191,849,775 ",)        (, 202.70 ,)        (,"946,469",),,,,,,,,,,
2 ,47 ,112 ,143,    DUBLIN,(," 432,340,433 ",)        (, 142.93 ,)        (,"3,024,851",),,,,,,,,,,
5 ,47 ,112 ,179,    FRANCESTOWN,(," 361,293,670 ",)        (, 147.96 ,)        (,"2,441,817",),,,,,,,,,,
5 ,47 ,112 ,213,    GREENFIELD,(," 282,320,505 ",)        (, 208.42 ,)        (,"1,354,602",),,,,,,,,,,
5 ,47 ,112 ,231,    HANCOCK,(," 417,563,199 ",)        (, 149.25 ,)        (,"2,797,678",),,,,,,,,,,
5 ,47 ,112 ,431,    PETERBOROUGH,(," 1,206,344,158 ",)        (, 679.51 ,)        (,"1,775,312",),,,,,,,,,,
5 ,47 ,112 ,487,    SHARON,(," 79,484,240 ",)        (, 48.37 ,)        (,"1,643,177",),,,,,,,,,,
5 ,47 ,112 ,527,    TEMPLE,(," 245,319,768 ",)        (, 115.80 ,)        (,"2,118,496",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,9 ,113 ,113,CONWAY,," 3,056,995,489 ",," 1,163.0 ",,"2,628,538",,,,,,,,,,,
,,114 ,0,COOS COUNTY  ,,,,,,,,,,,,,,,,,
,,114 ,73,    CAMBRIDGE,," 12,962,472 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,133,    DIX GRANT,," 1,352,285 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,134,    DIXVILLE,," 43,788,977 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,344,    MARTIN'S LOCATION,," 693,751 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,358,    MILLSFIELD,," 111,654,590 ",, 2.40 ,,"46,516,931",,,,,,,,,,,
,,114 ,414,    ODELL,," 3,800,697 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,436,    PINKHAM'S GRANT,," 6,412,147 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,514,    SUCCESS,," 18,029,863 ",, -   ,,N/A,,,,,,,,,,,
,,114 ,561,    WENTWORTH LOCATION,," 11,037,248 ",, -   ,,N/A,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
9 ,6 ,115 ,115,CORNISH,," 261,277,558 ",, 170.57 ,,"1,531,794",,,,,,,,,,,
9 ,43 ,117 ,117,CROYDON,," 160,644,111 ",, 79.99 ,,"2,008,415",,,,,,,,,,,
7 ,53 ,127 ,127,DEERFIELD,," 1,105,420,690 ",, 683.29 ,,"1,617,792",,,,,,,,,,,
7 ,10 ,131 ,131,DERRY,," 5,289,742,213 ",," 4,784.66 ",,"1,105,563",,,,,,,,,,,
8 ,11 ,141 ,141,DOVER,," 5,798,769,650 ",," 3,563.28 ",,"1,627,369",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,22 ,142 ,0,DRESDEN  ,,NOT AVAILABLE,, 817.70 ,,,,,*,,,,,,,,
4 ,22 ,142 ,233,    HANOVER (6-12) #,(," 1,813,340,874 ",)        (, 545.39 ,)        (,"3,324,851",),,,,,,,,,,
4 ,22 ,142 ,852,"    NORWICH,VT (6-12)",(,NOT AVAILABLE,)        (, 272.31 ,)       ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,20 ,147 ,147,DUMMER,," 151,232,679 ",, 29.55 ,,"5,117,511",,,,,,,,,,,
6 ,19 ,149 ,149,DUNBARTON,," 609,967,822 ",, 477.77 ,,"1,276,693",,,,,,,,,,,
7 ,16 ,153 ,153,EAST KINGSTON (K-5) #,," 245,857,839 ",, 131.34 ,,"1,871,956",,,,,,,,,,,
1 ,9 ,159 ,159,EATON,," 158,623,879 ",, 35.21 ,,"4,505,080",,,,,,,,,,,
4 ,48 ,162 ,162,ELLSWORTH,," 29,575,921 ",, 12.24 ,,"2,415,899",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,14 ,165 ,165,EPPING,," 1,436,274,318 ",, 866.29 ,,"1,657,968",,,,,,,,,,,
6 ,53 ,167 ,167,EPSOM,," 697,401,214 ",, 570.94 ,,"1,221,498",,,,,,,,,,,
3 ,20 ,171 ,171,ERROL,," 150,254,687 ",, 19.09 ,,"7,869,045",,,,,,,,,,,
7 ,16 ,173 ,173,EXETER (K-5) #,," 1,587,688,344 ",, 851.70 ,,"1,864,151",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,16 ,172 ,0,EXETER REG COOP  ,," 4,660,169,028 ",," 2,482.78 ",,"1,876,996",,,*,,,,,,,,
7 ,16 ,172 ,63,    BRENTWOOD (6-12) #,(," 568,032,543 ",)        (, 370.36 ,)        (,"1,533,721",),,,,,,,,,,
7 ,16 ,172 ,153,    EAST KINGSTON (6-12) #,(," 322,127,692 ",)        (, 172.08 ,)        (,"1,871,956",),,,,,,,,,,
7 ,16 ,172 ,173,    EXETER (6-12) #,(," 1,997,911,520 ",)        (," 1,071.75 ",)        (,"1,864,151",),,,,,,,,,,
7 ,16 ,172 ,281,    KENSINGTON (6-12) #,(," 298,184,708 ",)        (, 132.56 ,)        (,"2,249,373",),,,,,,,,,,
7 ,16 ,172 ,387,    NEWFIELDS (6-12) #,(," 225,884,201 ",)        (, 130.41 ,)        (,"1,732,092",),,,,,,,,,,
7 ,16 ,172 ,511,    STRATHAM (6-12) #,(," 1,248,028,364 ",)        (, 605.61 ,)        (,"2,060,785",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
9 ,60 ,174 ,0,FALL MOUNTAIN REG,," 1,779,562,517 ",," 1,385.60 ",,"1,284,330",,,*,,,,,,,,
9 ,60 ,174 ,3,    ACWORTH,(," 164,192,008 ",)        (, 99.49 ,)        (,"1,650,418",),,,,,,,,,,
2 ,60 ,174 ,11,    ALSTEAD,(," 291,524,015 ",)        (, 193.11 ,)        (,"1,509,661",),,,,,,,,,,
9 ,60 ,174 ,89,    CHARLESTOWN,(," 486,393,410 ",)        (, 624.80 ,)        (,"778,484",),,,,,,,,,,
9 ,60 ,174 ,293,    LANGDON,(," 85,064,876 ",)        (, 71.32 ,)        (,"1,192,723",),,,,,,,,,,
2 ,60 ,174 ,545,    WALPOLE,(," 752,388,208 ",)        (, 396.89 ,)        (,"1,895,714",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
8 ,44 ,175 ,175,FARMINGTON,," 951,962,035 ",, 775.06 ,,"1,228,240",,,,,,,,,,,
6 ,18 ,185 ,185,FRANKLIN,," 1,077,068,322 ",, 999.26 ,,"1,077,868",,,,,,,,,,,
1 ,13 ,187 ,187,FREEDOM,," 1,051,993,595 ",, 113.96 ,,"9,231,188",,,,,,,,,,,
7 ,14 ,189 ,189,FREMONT,," 808,831,601 ",, 546.68 ,,"1,479,537",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
0 ,30 ,191 ,191,GILFORD,," 3,717,053,285 ",, 929.24 ,,"4,000,112",,,,,,,,,,,
0 ,30 ,195 ,195,GILMANTON,," 897,794,741 ",, 561.99 ,,"1,597,525",,,,,,,,,,,
5 ,19 ,199 ,199,GOFFSTOWN,," 2,794,287,030 ",," 2,198.44 ",,"1,271,030",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,20 ,203 ,0,G R S COOP,," 667,334,980 ",, 376.13 ,,"1,774,215",,,*,,,,,,,,
3 ,20 ,203 ,201,    GORHAM,(," 432,198,535 ",, 322.66 ,)        ( ,"1,339,500",),,,,,,,,,,
3 ,20 ,203 ,451,    RANDOLPH,(," 117,543,442 ",, 22.00 ,)        ( ,"5,342,884",),,,,,,,,,,
3 ,20 ,203 ,489,    SHELBURNE,(," 117,593,003 ",, 31.47 ,)        ( ,"3,736,290",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
9 ,71 ,204 ,203,GOSHEN,," 132,520,815 ",, 76.16 ,,"1,739,963",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,49 ,208 ,0,GOVERNOR WENTWORTH,," 8,779,190,884 ",," 2,024.28 ",,"4,336,943",,,*,,,,,,,,
1 ,49 ,208 ,69,    BROOKFIELD,(," 191,569,043 ",)        (, 75.33 ,)        (,"2,542,987",),,,,,,,,,,
1 ,49 ,208 ,161,    EFFINGHAM,(," 361,756,288 ",)        (, 203.60 ,)        (,"1,776,796",),,,,,,,,,,
8 ,49 ,208 ,383,    NEW DURHAM,(," 851,320,734 ",)        (, 332.90 ,)        (,"2,557,271",),,,,,,,,,,
1 ,49 ,208 ,419,    OSSIPEE,(," 1,343,756,195 ",)        (, 569.68 ,)        (,"2,358,803",),,,,,,,,,,
1 ,49 ,208 ,537,    TUFTONBORO,(," 2,064,571,919 ",)        (, 231.60 ,)        (,"8,914,390",),,,,,,,,,,
1 ,49 ,208 ,583,    WOLFEBORO,(," 3,966,216,705 ",)        (, 611.17 ,)        (,"6,489,554",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
9 ,32 ,211 ,211,GRANTHAM,," 855,299,366 ",, 456.06 ,,"1,875,412",,,,,,,,,,,
7 ,50 ,215 ,215,GREENLAND,," 1,471,394,338 ",, 547.39 ,,"2,688,018",,,,,,,,,,,
7 ,55 ,223 ,223,HAMPSTEAD,," 1,971,323,952 ",," 1,166.95 ",,"1,689,297",,,,,,,,,,,
7 ,21 ,225 ,225,HAMPTON (K-8) #,," 3,769,452,851 ",, 945.68 ,,"3,985,965",,,,,,,,,,,
7 ,21 ,227 ,227,HAMPTON FALLS (K-8) #,," 499,926,632 ",, 190.94 ,,"2,618,226",,,,,,,,,,,
4 ,22 ,233 ,233,HANOVER (K-5) #,," 1,805,533,126 ",, 543.04 ,,"3,324,851",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,29 ,235 ,235,HARRISVILLE,," 356,446,538 ",, 91.35 ,,"3,901,855",,,,,,,,,,,
1 ,9 ,236 ,236,HART'S LOCATION,," 24,466,114 ",, 1.23 ,,"19,836,318",,,,,,,,,,,
4 ,23 ,238 ,238,HAVERHILL COOP,," 618,901,562 ",, 550.16 ,,"1,124,941",,,,,,,,,,,
6 ,24 ,245 ,245,HENNIKER (K-8) #,," 521,708,850 ",, 389.42 ,,"1,339,712",,,,,,,,,,,
6 ,18 ,247 ,247,HILL,," 158,458,145 ",, 119.64 ,,"1,324,491",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,24 ,251 ,0,HILLSBORO-DEERING,," 1,276,261,557 ",, 957.71 ,,"1,332,614",,,*,,,,,,,,
5 ,24 ,251 ,129,    DEERING,(," 378,461,475 ",)        (, 184.79 ,)        (,"2,048,087",),,,,,,,,,,
5 ,24 ,251 ,249,    HILLSBORO,(," 897,800,082 ",)        (, 772.92 ,)        (,"1,161,562",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,38 ,255 ,255,HINSDALE,," 529,714,714 ",, 521.11 ,,"1,016,522",,,,,,,,,,,
4 ,48 ,257 ,257,HOLDERNESS (K-8) #,," 944,375,407 ",, 159.75 ,,"5,911,635",,,,,,,,,,,
5 ,41 ,259 ,259,HOLLIS (K-6) #,," 1,199,929,700 ",, 660.07 ,,"1,817,877",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,41 ,260 ,0,HOLLIS/BROOKLINE  ,," 1,663,481,467 ",," 1,168.35 ",,"1,423,792",,,*,,,,,,,,
5 ,41 ,260 ,71,    BROOKLINE  (7-12) #,(," 515,423,425 ",)        (, 536.81 ,)        (,"960,163",),,,,,,,,,,
5 ,41 ,260 ,259,    HOLLIS (7-12) #,(," 1,148,058,042 ",)        (, 631.54 ,)        (,"1,817,877",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
6 ,15 ,261 ,261,HOOKSETT,," 3,116,885,746 ",," 1,939.85 ",,"1,606,768",,,,,,,,,,,
6 ,66 ,263 ,263,HOPKINTON,," 1,173,487,939 ",, 907.13 ,,"1,293,627",,,,,,,,,,,
5 ,27 ,267 ,267,HUDSON,," 5,117,302,853 ",," 3,100.60 ",,"1,650,424",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
0 ,2 ,269 ,0,INTER-LAKES COOP,," 5,753,160,825 ",, 888.72 ,,"6,473,526",,,*,,,,,,,,
0 ,2 ,269 ,87,    CENTER HARBOR,(," 813,038,794 ",)        (, 99.80 ,)        (,"8,146,281",),,,,,,,,,,
0 ,2 ,269 ,347,    MEREDITH,(," 4,191,337,583 ",)        (, 657.64 ,)        (,"6,373,332",),,,,,,,,,,
1 ,2 ,269 ,483,    SANDWICH,(," 748,784,448 ",)        (, 131.28 ,)        (,"5,703,734",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,9 ,271 ,271,JACKSON,," 724,807,675 ",, 76.70 ,,"9,449,905",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,47 ,274 ,0,JAFFREY-RINDGE COOP,," 2,028,367,334 ",," 1,291.61 ",,"1,570,422",,,*,,,,,,,,
2 ,47 ,274 ,273,    JAFFREY,(," 876,345,790 ",)        (, 665.59 ,)        (,"1,316,649",),,,,,,,,,,
2 ,47 ,274 ,459,    RINDGE,(," 1,152,021,544 ",)        (, 626.02 ,)        (,"1,840,237",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,24 ,275 ,0,JOHN STARK REGIONAL ,," 726,768,935 ",, 593.90 ,,"1,223,724",,,*,,,,,,,,
6 ,24 ,275 ,245,    HENNIKER (9-12) #,(," 224,044,779 ",)        (, 167.23 ,)        (,"1,339,712",),,,,,,,,,,
5 ,24 ,275 ,555,    WEARE (9-12) #,(," 502,724,156 ",)        (, 426.67 ,)        (,"1,178,263",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
6 ,65 ,276 ,0,KEARSARGE REGIONAL,," 5,660,238,201 ",," 1,721.70 ",,"3,287,585",,,*,,,,,,,,
6 ,65 ,276 ,59,    BRADFORD,(," 366,774,923 ",)        (, 203.67 ,)        (,"1,800,856",),,,,,,,,,,
6 ,65 ,276 ,395,    NEW LONDON,(," 2,138,706,463 ",)        (, 340.41 ,)        (,"6,282,656",),,,,,,,,,,
6 ,65 ,276 ,379,    NEWBURY,(," 1,535,326,757 ",)        (, 210.36 ,)        (,"7,298,620",),,,,,,,,,,
9 ,65 ,276 ,497,    SPRINGFIELD,(," 364,303,980 ",)        (, 166.87 ,)        ( ,"2,183,223",),,,,,,,,,,
6 ,65 ,276 ,521,    SUTTON,(," 473,934,321 ",)        (, 255.80 ,)        (,"1,852,753",),,,,,,,,,,
6 ,65 ,276 ,547,    WARNER,(," 487,506,924 ",)        (, 349.85 ,)        (,"1,393,465",),,,,,,,,,,
6 ,65 ,276 ,569,    WILMOT,(," 293,684,833 ",)        (, 194.74 ,)        (,"1,508,062",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,29 ,279 ,279,KEENE,," 2,836,839,865 ",," 2,481.88 ",,"1,143,019",,,,,,,,,,,
7 ,16 ,281 ,281,KENSINGTON (K-5) #,," 300,351,754 ",, 133.53 ,,"2,249,373",,,,,,,,,,,
0 ,30 ,285 ,285,LACONIA,," 4,152,773,343 ",," 1,823.08 ",,"2,277,883",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,35 ,288 ,0,LAFAYETTE REGIONAL,," 499,045,787 ",, 83.26 ,,"5,993,738",,,*,,,,,,,,
4 ,35 ,288 ,155,    EASTON (K-6) #,(," 68,092,914 ",)        (, 12.00 ,)        (,"5,674,410",),,,,,,,,,,
4 ,35 ,288 ,183,    FRANCONIA (K-6) #,(," 298,403,448 ",)        (, 48.26 ,)        (,"6,183,092",),,,,,,,,,,
4 ,35 ,288 ,512,    SUGAR HILL (K-6) #,(," 132,549,425 ",)        (, 23.00 ,)        (,"5,763,018",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,35 ,291 ,291,LANDAFF,," 83,471,838 ",, 41.27 ,,"2,022,653",,,,,,,,,,,
4 ,32 ,295 ,295,LEBANON,," 3,331,429,382 ",," 1,342.56 ",,"2,481,400",,,,,,,,,,,
,71 ,299 ,2999,LEMPSTER,," 251,907,362 ",, 150.52 ,,"1,673,604",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,68 ,305 ,0,LINCOLN-WOODSTOCK   ,," 2,410,791,546 ",, 268.95 ,,"8,963,740",,,*,,,,,,,,
4 ,68 ,305 ,303,    LINCOLN,(," 1,876,665,499 ",)        (, 131.61 ,)        (,"14,259,683",),,,,,,,,,,
4 ,68 ,305 ,585,    WOODSTOCK,(," 534,126,047 ",)        (, 137.34 ,)        (,"3,888,996",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,35 ,306 ,0,LISBON REGIONAL,," 275,277,087 ",, 245.79 ,,"1,119,950",,,*,,,,,,,,
4 ,35 ,306 ,311,    LISBON,(," 167,790,359 ",)        (, 203.14 ,)        (,"825,983",),,,,,,,,,,
4 ,35 ,306 ,323,    LYMAN,(," 107,486,729 ",)        (, 42.65 ,)        (,"2,519,974",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,27 ,315 ,315,LITCHFIELD,," 1,667,723,488 ",," 1,182.37 ",,"1,410,489",,,,,,,,,,,
4 ,35 ,317 ,317,LITTLETON,," 1,443,679,148 ",, 658.80 ,,"2,191,369",,,,,,,,,,,
7 ,12 ,319 ,319,LONDONDERRY,," 7,149,120,732 ",," 3,872.75 ",,"1,846,006",,,,,,,,,,,
4 ,22 ,327 ,327,LYME,," 512,197,408 ",, 275.97 ,,"1,856,022",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1 ,13 ,333 ,333,MADISON,," 993,983,458 ",, 266.75 ,,"3,726,216",,,,,,,,,,,
5 ,37 ,335 ,335,MANCHESTER,," 16,537,392,342 ",," 12,839.09 ",,"1,288,050",,,,,,,,,,,
2 ,29 ,339 ,339,MARLBORO,," 273,558,682 ",, 247.41 ,,"1,105,708",,,,,,,,,,,
2 ,60 ,341 ,341,MARLOW,," 120,916,909 ",, 92.28 ,,"1,310,375",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,63 ,342 ,0,MASCENIC REGIONAL,," 980,056,366 ",, 900.48 ,,"1,088,373",,,*,,,,,,,,
5 ,63 ,342 ,219,    GREENVILLE,(," 202,580,224 ",)        (, 221.81 ,)        (,"913,310",),,,,,,,,,,
5 ,63 ,342 ,393,    NEW IPSWICH,(," 777,476,142 ",)        (, 678.67 ,)        (,"1,145,589",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,61 ,343 ,0,MASCOMA VALLEY REG,," 1,907,567,484 ",," 1,056.36 ",,"1,805,785",,,*,,,,,,,,
4 ,61 ,343 ,77,    CANAAN,(," 605,104,389 ",)        (, 411.30 ,)        (,"1,471,190",),,,,,,,,,,
4 ,61 ,343 ,139,    DORCHESTER,(," 68,596,654 ",)        (, 37.28 ,)        (,"1,839,881",),,,,,,,,,,
4 ,61 ,343 ,163,    ENFIELD,(," 972,114,584 ",)        (, 423.00 ,)        (,"2,298,120",),,,,,,,,,,
4 ,61 ,343 ,209,    GRAFTON,(," 221,075,373 ",)        (, 146.52 ,)        (,"1,508,874",),,,,,,,,,,
4 ,61 ,343 ,415,    ORANGE,(," 40,676,484 ",)        (, 38.26 ,)        (,"1,063,223",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,345 ,345,MASON,," 274,002,234 ",, 163.45 ,,"1,676,407",,,,,,,,,,,
5 ,26 ,351 ,351,MERRIMACK,," 6,043,013,806 ",," 3,595.32 ",,"1,680,802",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
6 ,46 ,352 ,0,MERRIMACK VALLEY,," 2,775,779,752 ",," 2,193.25 ",,"1,265,600",,,*,,,,,,,,
6 ,46 ,352 ,55,    BOSCAWEN,(," 451,056,422 ",)        (, 480.17 ,)        (,"939,361",),,,,,,,,,,
6 ,46 ,352 ,321,    LOUDON,(," 1,017,658,210 ",)        (, 634.38 ,)        (,"1,604,181",),,,,,,,,,,
6 ,46 ,352 ,429,    PENACOOK,(," 670,234,468 ",)        (, 715.59 ,)        (,"936,613",),,,,,,,,,,
6 ,46 ,352 ,475,    SALISBURY,(," 261,376,209 ",)        (, 163.90 ,)        (,"1,594,708",),,,,,,,,,,
6 ,46 ,352 ,557,    WEBSTER,(," 375,454,443 ",)        (, 199.20 ,)        (,"1,884,773",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
8 ,44 ,353 ,353,MIDDLETON,," 323,098,460 ",, 263.39 ,,"1,226,702",,,,,,,,,,,
3 ,20 ,355 ,355,MILAN,," 234,145,776 ",, 167.13 ,,"1,400,954",,,,,,,,,,,
5 ,40 ,357 ,357,MILFORD,," 2,748,369,507 ",," 2,049.15 ",,"1,341,225",,,,,,,,,,,
8 ,44 ,359 ,359,MILTON,," 838,912,444 ",, 519.11 ,,"1,616,063",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,38 ,363 ,0,MONADNOCK REGIONAL,," 2,023,236,506 ",," 1,660.43 ",,"1,218,498",,,*,,,,,,,,
2 ,38 ,363 ,177,    FITZWILLIAM,(," 502,884,695 ",)        (, 241.52 ,)        (,"2,082,171",),,,,,,,,,,
2 ,38 ,363 ,197,    GILSUM,(," 100,872,490 ",)        (, 82.18 ,)        (,"1,227,424",),,,,,,,,,,
2 ,38 ,363 ,455,    RICHMOND,(," 180,257,553 ",)        (, 142.05 ,)        (,"1,268,979",),,,,,,,,,,
2 ,38 ,363 ,465,    ROXBURY,(," 36,713,847 ",)        (, 24.54 ,)        (,"1,496,015",),,,,,,,,,,
2 ,38 ,363 ,523,    SWANZEY,(," 965,179,152 ",)        (, 892.57 ,)        (,"1,081,345",),,,,,,,,,,
2 ,38 ,363 ,535,    TROY,(," 237,328,770 ",)        (, 277.57 ,)        (,"855,024",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
