New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,
2022-2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,Professional Development/Workshop,Columbus Day,Parent Teacher Conference,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Early Release,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Other/Custom,Last Day of School
,Bath,,20860,,,Bath Village School,,8/27/2022,,5-Sep,7-Oct,10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Bedford,,20990,,,Memorial School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21000,,,Peter Woodbury School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,21005,,,McKelvie Intermediate School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,27680,,,Riddle Brook School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,28555,,,Bedford High School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,28560,,,Ross A. Lurgio Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Berlin,,20045,,,Berlin Middle School,,8/27/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20050,,,Berlin Senior High School,,8/27/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,27035,,,Berlin Elementary School,,8/27/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Bethlehem,,21400,,,Bethlehem Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Bow,,20675,,,Bow Memorial School,,8/27/2022,,5-Sep,"03/14, 08/25, 08/26, 11/23",10-Oct,8-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,10-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,"08/29, 09/02, 10/07",6/12/2023
,,,20680,,,Bow Elementary School,,8/27/2022,,5-Sep,"03/14, 08/25, 08/26, 11/23",10-Oct,8-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,10-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,"08/29, 09/02, 10/07",6/12/2023
,,,27375,,,Bow High School,,8/27/2022,,5-Sep,"03/14, 08/25, 08/26, 11/23",10-Oct,8-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,10-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,"08/29, 09/02, 10/07",6/12/2023
,Brentwood,,20555,,,Swasey Central School ,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/08",6/13/2023
,Brookline,,21800,,,Richard Maghakian Memorial School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,27765,,,Captain Samuel Douglass Academy,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Campton,,22335,,,Campton Elementary School,,8/29/2022,,5-Sep,"01/13, 10/11",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Candia,,20535,,,Henry W. Moore School,,9/1/2022,,5-Sep,"03/14, 09/30",10-Oct,3-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Chester,,20500,,,Chester Academy,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Chesterfield,,21140,,,Chesterfield Central School,,8/28/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Chichester,,22590,,,Chichester Central School,,8/27/2022,,5-Sep,"01/23, 03/14, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,8-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 09/13, 11/08, 11/23, 12/09, 12/23",6/12/2023
,Claremont,,20115,,,Claremont Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20140,,,Stevens High School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20145,,,Bluff School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20160,,,Maple Avenue School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20165,,,Disnard Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,29184,,,Claremont Preschool Center,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Colebrook,,20185,,,Colebrook Academy and Elementary School (H),,8/30/2022,,5-Sep,,,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,16-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,"03/17, 09/02, 10/14",6/14/2023
,,,20195,,,Colebrook Academy and Elementary School (E),,8/30/2022,,5-Sep,,,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,16-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,"03/17, 09/02, 10/14",6/14/2023
,Compass Classical Academy Charter School,,29166,,,Compass Classical Academy Charter School (E),,8/27/2022,,5-Sep,"01/13, 02/24, 03/17, 04/21, 05/26, 09/16, 09/23, 10/07, 12/22",10-Oct,,11-Nov,11/21 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,29224,,,Compass Classical Academy Charter School (H),,8/27/2022,,5-Sep,"01/13, 02/24, 03/17, 04/21, 05/26, 09/16, 09/23, 10/07, 12/22",10-Oct,,11-Nov,11/22 - 11/25,12/25 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Concord,,20240,,,Abbot-Downing School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20250,,,Mill Brook School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20260,,,Broken Ground School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20270,,,Rundlett Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20285,,,Concord High School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20305,,,Christa McAuliffe School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,26490,,,Beaver Meadow School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Contoocook Valley,,22210,,,Great Brook School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22215,,,Antrim Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22225,,,Pierce Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22230,,,Dublin Consolidated School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22245,,,Francestown Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22250,,,Greenfield Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22260,,,Hancock Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22290,,,Conval Regional High School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22295,,,South Meadow School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22310,,,Peterborough Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22330,,,Temple Elementary School,,8/31/2022,,5-Sep,"03/14, 05/26, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Conway,,20330,,,Pine Tree Elementary School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,,,20335,,,John H. Fuller School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,,,20340,,,Conway Elementary School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,,,20345,,,Kennett High School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,,,27010,,,A. Crosby Kennett Middle School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,Cornish,,20175,,,Cornish Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Croydon,,21960,,,Croydon Village School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,CSI Charter School,,28575,,,CSI Charter School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/02,04/24 - 04/27,29-May,5-Jun,6/8/2023
,Deerfield,,22595,,,Deerfield Community School,,8/27/2022,,5-Sep,"01/23, 03/14, 10/07",10-Oct,"04/06, 11/08",11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 09/30, 11/23, 12/23",6/12/2023
,Derry Cooperative,,20370,,,East Derry Memorial Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,20380,,,Derry Village School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,20390,,,Grinnell School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,20405,,,South Range Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,20420,,,Gilbert H. Hood Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,27065,,,West Running Brook Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,28465,,,Ernest P. Barka Elementary School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,,,29156,,,Derry Early Education Program,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/10",6/12/2023
,Dover,,20430,,,Garrison School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20435,,,Dover Middle School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20445,,,Frances G. Hopkins Elementary School at Horne Street,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20455,,,Dover Senior High School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,20460,,,Woodman Park School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Dresden,,20820,,,Hanover High School,,8/27/2022,,5-Sep,"03/13, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,20825,,,Frances C. Richmond School,,8/27/2022,,5-Sep,"03/13, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,20-Feb,02/21 - 03/02,04/10 - 04/14,29-May,,6/16/2023
,Dunbarton,,20685,,,Dunbarton Elementary School,,8/28/2022,,5-Sep,"03/14, 08/25, 08/26, 11/23",10-Oct,8-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,10-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,"08/29, 09/02, 10/07",6/15/2023
,East Kingston,,20565,,,East Kingston Elementary School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/08",6/13/2023
,Epping,,20515,,,Epping High School ,,8/27/2022,,5-Sep,"01/17, 02/06, 03/07, 03/14, 05/25, 05/26, 09/02, 09/13, 10/11",10-Oct,"04/03, 05/26, 11/08",11-Nov,11/24 - 11/25,11/23 - 01/02,16-Jan,23-Dec,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,,,26505,,,Epping Middle School,,8/27/2022,,5-Sep,"01/17, 02/06, 03/07, 03/14, 05/25, 05/26, 09/02, 09/13, 10/11",10-Oct,"04/03, 05/26, 11/08",11-Nov,11/24 - 11/25,11/23 - 01/02,16-Jan,23-Dec,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,,,26510,,,Epping Elementary School,,8/27/2022,,5-Sep,"01/17, 02/06, 03/07, 03/14, 05/25, 05/26, 09/02, 09/13, 10/11",10-Oct,"04/03, 05/26, 11/08",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,27-Feb,02/28 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Epsom,,22600,,,Epsom Central School,,8/27/2022,,5-Sep,"03/14, 10/07",10-Oct,10-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,9-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 11/23, 12/23",6/12/2023
,Errol,,20735,,,Errol Consolidated Elementary School,,8/31/2022,,5-Sep,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,Exeter,,20575,,,Main Street School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/08",6/13/2023
,,,20595,,,Lincoln Street Elementary School,,8/29/2022,,5-Sep,,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/08",6/13/2023
,Exeter Region Cooperative,,20590,,,Cooperative Middle School,,8/29/2022,,5-Sep,,10-Oct,"03/14, 11/08",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/23",6/13/2023
,,,20600,,,Exeter High School,,8/29/2022,,5-Sep,,10-Oct,"03/14, 11/08",11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 11/23",6/13/2023
,Fall Mountain Regional,,22960,,,Acworth Elementary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22965,,,Alstead Primary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
