23,Haverhill Cooperative SAU Office,238,Haverhill Cooperative,64.00,"$59,086.59"
24,Henniker SAU Office,245,Henniker,33.50,"$61,702.00"
103,Hill SAU Office,247,Hill,7.80,"$53,604.00"
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,97.30,"$69,342.00"
92,Hinsdale SAU Office,255,Hindsale,Did Not Report,
48,Plymouth SAU Office,257,Holderness,19.40,"$73,518.00"
41,Hollis-Brookline SAU Office,259,Hollis,55.00,"$73,988.00"
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,97.80,"$72,256.00"
15,Hooksett SAU Office,261,Hooksett,100.00,"$63,585.00"
66,Hopkinton SAU Office,263,Hopkinton,81.50,"$72,520.00"
81,Hudson SAU Office,267,Hudson,237.00,"$59,393.00"
2,Inter-Lakes Cooperative SAU Office,269,Inter-Lakes Cooperative,92.10,"$73,183.00"
9,Conway SAU Office,271,Jackson,3.00,"$83,599.00"
47,Jaffery-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,Did Not Report,
24,Henniker SAU Office,275,John Stark Regional,53.90,"$62,279.00"
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,171.60,"$67,521.00"
29,Keene SAU Office,279,Keene,266.00,"$60,037.00"
16,Exeter SAU Office,281,Kensington,17.10,"$80,505.00"
30,Laconia SAU Office,285,Laconia,166.00,"$59,809.00"
35,SAU #35 Office,288,Lafayette Regional,8.60,"$71,000.00"
35,SAU #35 Office,291,Landaff,2.40,"$64,000.00"
88,Lebanon SAU Office,295,Lebanon,149.00,"$74,271.00"
71,Lempster SAU Office,299,Lempster,8.80,"$51,435.00"
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,37.20,"$62,437.00"
35,SAU #35 Office,306,Lisbon Regional,38.00,"$59,801.00"
27,Litchfield SAU Office,315,Litchfield,94.90,"$65,027.00"
84,Littleton SAU Office,317,Littleton,69.80,"$60,466.00"
12,Londonderry SAU Office,319,Londonderry,Did Not Report,
76,Lyme SAU Office,327,Lyme,23.60,"$75,151.00"
13,Tamworth SAU Office,333,Madison,12.60,"$59,728.00"
37,Manchester SAU Office,335,Manchester,"1,033.20","$65,624.00"
29,Keene SAU Office,339,Marlborough,14.60,"$60,466.00"
29,Keene SAU Office,341,Marlow,4.30,"$40,197.00"
87,Mascenic Regional SAU Office,342,Mascenic Regional,74.00,"$59,201.00"
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,90.50,"$63,299.00"
89,Mason SAU Office,345,Mason,8.20,"$57,820.00"
26,Merrimack SAU Office,351,Merrimack,292.00,"$66,661.00"
46,Merrimack Valley SAU Office,352,Merrimack Valley,185.80,"$60,054.00"
69,Middleton SAU,353,Middleton,14.00,"$55,028.00"
20,Gorham SAU Office,355,Milan,10.40,"$46,068.60"
40,Milford SAU Office,357,Milford,176.70,"$67,691.00"
64,Milton SAU Office,359,Milton,45.20,"$49,153.00"
93,Monadnock Regional SAU Office,363,Monadnock Regional,127.30,"$55,390.00"
77,Monroe SAU Office,365,Monroe,12.50,"$48,846.00"
39,Amherst SAU Office,367,Mont Vernon,20.00,"$65,680.00"
45,Moultonborough SAU Office,369,Moultonborough,60.40,"$64,995.00"
42,Nashua SAU Office,371,Nashua,878.20,"$67,581.00"
29,Keene SAU Office,375,Nelson,7.00,"$51,571.00"
19,Goffstown SAU Office,377,New Boston,35.00,"$65,194.00"
50,Greenland SAU Office,381,New Castle,3.60,"$82,363.00"
16,Exeter SAU Office,387,Newfields,12.50,"$78,748.00"
4,Newfound Area SAU Office,388,Newfound Area,99.80,"$57,074.00"
50,Greenland SAU Office,391,Newington,6.40,"$73,175.00"
31,Newmarket SAU Office,399,Newmarket,90.70,"$70,927.00"
43,Newport SAU Office,401,Newport,81.90,"$49,087.00"
21,Winnacunnet SAU Office,405,North Hampton,32.50,"$88,834.00"
58,Northumberland SAU Office,407,Northumberland,30.50,"$38,400.00"
44,Northwood SAU Office,411,Northwood,31.00,"$57,612.00"
107,Nottingham SAU Office,413,Nottingham,37.50,"$68,156.00"
5,Oyster River SAU Office,423,Oyster River Coop,178.60,"$80,573.00"
28,Pelham SAU Office,425,Pelham,151.00,"$57,500.00"
53,Pembroke SAU Office,427,Pembroke,127.00,"$68,495.00"
48,Plymouth SAU Office,428,Pemi-Baker Regional,53.00,"$75,856.00"
23,Haverhill Cooperative SAU Office,435,Piermont,6.30,"$53,679.17"
7,Colebrook SAU Office,437,Pittsburg,16.10,"$53,759.00"
51,Pittsfield SAU Office,439,Pittsfield,46.00,"$45,686.00"
32,Plainfield SAU Office,441,Plainfield,20.60,"$72,061.00"
48,Plymouth SAU Office,447,Plymouth,41.40,"$77,639.00"
52,Portsmouth SAU Office,449,Portsmouth,224.60,"$89,817.00"
35,SAU #35 Office,450,Profile,32.50,"$58,790.00"
33,Raymond SAU Office,453,Raymond,99.50,"$60,634.00"
54,Rochester SAU Office,461,Rochester,Did Not Report,
104,Rollinsford SAU Office,463,Rollinsford,11.50,"$63,375.00"
48,Plymouth SAU Office,467,Rumney,14.50,"$51,835.00"
50,Greenland SAU Office,471,Rye,42.80,"$85,028.00"
57,Salem SAU Office,473,Salem,292.80,"$73,241.00"
17,Sanborn Regional SAU Office,476,Sanborn Regional,117.40,"$62,796.00"
21,Winnacunnet SAU Office,485,Seabrook,58.00,"$80,555.00"
80,Shaker Regional SAU Office,486,Shaker Regional,111.20,"$59,851.00"
56,Somersworth SAU Office,491,Somersworth,113.70,"$55,304.00"
39,Amherst SAU Office,493,Souhegan Cooperative,67.00,"$75,952.00"
21,Winnacunnet SAU Office,495,South Hampton,9.90,"$90,572.00"
58,Northumberland SAU Office,499,Stark,2.40,"$54,000.00"
7,Colebrook SAU Office,501,Stewartstown,7.20,"$51,593.00"
24,Henniker SAU Office,503,Stoddard,6.00,"$47,018.00"
58,Northumberland SAU Office,509,Stratford,6.00,"$47,837.00"
16,Exeter SAU Office,511,Stratham,46.00,"$88,401.00"
85,Sunapee SAU Office,515,Sunapee,38.50,"$77,771.00"
13,Tamworth SAU Office,525,Tamworth,22.50,"$64,239.00"
48,Plymouth SAU Office,531,Thornton,24.00,"$69,996.00"
106,Timberlane Regional SAU Office,534,Timberlane Regional,291.50,"$60,199.00"
6,Claremont SAU Office,539,Unity,Did Not Report,
101,Wakefield SAU Office,543,Wakefield,38.00,"$52,079.00"
23,Haverhill Cooperative SAU Office,549,Warren,8.50,"$59,548.75"
34,Hillsboro-Deering SAU Office,551,Washington,4.70,"$66,975.00"
48,Plymouth SAU Office,553,Waterville Valley,7.00,"$65,013.00"
24,Henniker SAU Office,555,Weare,Did Not Report,
48,Plymouth SAU Office,559,Wentworth,9.00,"$51,446.00"
29,Keene SAU Office,563,Westmoreland,12.80,"$50,915.00"
36,White Mountains Regional SAU Office,568,White Mountains Regional,95.70,"$55,044.00"
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,53.00,"$51,337.00"
94,Winchester SAU Office,573,Winchester,32.00,"$52,755.00"
95,Windham SAU Office,575,Windham,200.10,"$68,735.00"
21,Winnacunnet SAU Office,581,Winnacunnet Cooperative,99.00,"$82,660.00"
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,97.70,"$57,036.00"
,,,,,
Public Academies and Joint Maintenance Agreement,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
301,Prospect Mountain JMA,970,Prospect Mountain JMA,35.60,"$70,182.00"
201,Coe-Brown Northwood Academy,998,Coe-Brown Northwood Academy,60.00,"$83,470.00"
202,Pinkerton Academy,999,Pinkerton Academy,220.60,"$65,121.00"
,,,,,
Public Charter Schools,,,,,
SAU #,SAU Name,District #,District Name,All Teachers**,Teacher Average Salary
426,Arts Academy of New Hampshire Chartered Public High School ,702,Arts Academy of New Hampshire Chartered Public High School ,11.00,"$47,484.00"
402,North Country Charter Academy,703,North Country Charter Academy,6.00,"$39,000.00"
427,Mountain Village Charter School,704,Mountain Village Charter School,6.00,"$45,000.00"
403,Seacoast Charter School,705,Seacoast Charter School,21.00,"$48,000.00"
431,LEAF Charter School,706,LEAF Charter School,6.30,"$48,000.00"
432,Kreiva Academy Public Charter School,708,Kreiva Academy Public Charter School,0.00,$0.00
404,Great Bay Charter School,709,Great Bay Charter School,12.00,"$55,009.00"
434,Windahm Academy Public Charter School,712,Windham Academy Public Charter School,Did Not Report,
437,Spark Academy of Advanced Technologies,714,Spark Academy of Advanced Technologies,9.00,"$50,000.00"
441,Northeast Woodland Chartered Public School,716,Northeast Woodland Chartered Public School,16.60,"$43,983.00"
407,Surry Village Charter School,717,Surry Village Charter School,8.00,"$55,500.00"
451,Heartwood Public Charter School,718,Heartwood Public Charter School,6.00,"$44,560.00"
408,Ledyard Charter School,719,Ledyard Charter School,0.00,$0.00
452,Coastal Waters Chartered Public School,720,Coastal Waters Chartered Public School,18.00,"$43,500.00"
409,Strong Foundations Charter School,721,Strong Foundations Charter School,27.30,"$48,087.00"
453,Lionheart Classical Academy Chartered Public School,722,Lionheart Classical Academy Chartered Public School,15.30,"$46,000.00"
410,CSI Charter School,723,CSI Charter School,2.20,$0.00
454,River View Chartered Public School,724,River View Chartered Public School,1.00,"$50,000.00"
411,Academy for Science and Design Charter School,725,Academy for Science and Design Charter School,34.20,"$44,021.59"
455,Benjamin Franklin Academy Chartered Public School,726,Benjamin Franklin Academy Chartered Public School,14.00,"$53,000.00"
412,Virtual Learning Academy Charter School,727,Virtual Learning Academy Charter School,110.90,"$63,740.00"
416,Mill Falls Charter School,729,Mill Falls Charter School,7.00,"$52,192.00"
417,The Birches Academy of Academics & Art A Public Charter Sch,731,The Birches Academy of Academics & Art A Public Charter Sch,16.30,"$51,300.00"
418,Making Community Connections Charter School,733,Making Community Connections Charter School,4.00,"$41,692.00"
419,Polaris Charter School,735,Polaris Charter School,9.60,"$50,464.00"
420,Robert Frost Charter School,737,Robert Frost Charter School,4.00,"$37,000.00"
422,Next Charter School,740,Next Charter School,8.00,"$63,217.00"
423,The Founders Academy Charter School,741,The Founders Academy Charter School,38.70,"$43,129.00"
425,Gate City Charter School For the Arts,742,Gate City Charter School For the Arts,10.00,"$40,738.00"
429,Compass Classical Academy Charter School,743,Compass Classical Academy Charter School,12.00,"$51,000.00"
430,MicroSociety Academy Charter School Foundation,744,MicroSociety Academy Charter School Foundation,20.00,"$50,000.00"
450,Gathering Waters Charter School SAU,750,Gathering Waters Charter School,29.00,"$48,622.00"
,,,,,
Foot Notes,,,,,
Academic School year starts July 1 thru Jun 30,,,,,
"*Average salaries are for teachers in public school districts, public academies, and joint maintenance agreement schools. Charter School data is for reference only.",,,,,
"**All Teachers is a summary of preschool teachers, kindergarten teachers, regular and special education elementary and secondary teachers in full time equivalents. ",,,,,
,,,,,
,,,,,
,,,,,
Data Source,,,,,
ESS (A12F) Teacher Attainment and Average Salary,,,,,
,,,,,
