﻿,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Breakdown For Towns That Are Part of Two School Districts, FY 2025",,,,,,,,,,,,,,,,,,,,,
Dist,Loc,District/Town,,,Estimated Adquacy Grant,SWEPT Grant (Retained $1.220 State Tax),Total Adequacy & SWEPT Grant,,,,,,,,,,,,,,
367,367,Mont Vernon School District    ,,," 961,217.03 "," 455,144.00 "," 1,416,361.03 ",,,,,,,,,,,,,,
387,387,Newfields School District    ,,," 323,243.58 "," 257,882.00 "," 581,125.58 ",,,,,,,,,,,,,,
405,405,North Hampton School District    ,,, -   ," 1,591,358.00 "," 1,591,358.00 ",,,,,,,,,,,,,,
428,23,Pemi-Baker Coop (Ashland),,," 194,211.89 "," 157,375.00 "," 351,586.89 ",,,,,,,,,,,,,,
428,75,Pemi-Baker Coop (Campton),,," 556,752.96 "," 294,836.00 "," 851,588.96 ",,,,,,,,,,,,,,
428,257,Pemi-Baker Coop (Holderness),,, -   ," 451,379.00 "," 451,379.00 ",,,,,,,,,,,,,,
428,447,Pemi-Baker Coop (Plymouth),,," 1,309,735.95 "," 340,988.00 "," 1,650,723.95 ",,,,,,,,,,,,,,
428,467,Pemi-Baker Coop (Rumney),,," 218,694.60 "," 142,892.00 "," 361,586.60 ",,,,,,,,,,,,,,
428,531,Pemi-Baker Coop (Thornton),,," 252,556.39 "," 318,889.00 "," 571,445.39 ",,,,,,,,,,,,,,
428,559,Pemi-Baker Coop (Wentworth),,," 208,344.24 "," 69,033.00 "," 277,377.24 ",,,,,,,,,,,,,,
Pemi-Baker Coop Total,,,,," 2,740,296.03 "," 1,775,392.00 "," 4,515,688.03 ",,,,,,,,,,,,,,
447,447,Plymouth School District                     ,,," 2,752,720.46 "," 627,453.00 "," 3,380,173.46 ",,,,,,,,,,,,,,
450,53,Profile Reg (Bethlehem),,," 574,110.14 "," 302,256.00 "," 876,366.14 ",,,,,,,,,,,,,,
450,155,Profile Reg (Easton),,, -   ," 62,076.00 "," 62,076.00 ",,,,,,,,,,,,,,
450,183,Profile Regional (Franconia),,, -   ," 356,045.00 "," 356,045.00 ",,,,,,,,,,,,,,
450,512,Profile Regional (Sugar Hill),,, -   ," 161,145.00 "," 161,145.00 ",,,,,,,,,,,,,,
Profile Regional Total,,,,," 574,110.14 "," 881,522.00 "," 1,455,632.14 ",,,,,,,,,,,,,,
467,467,Rumney School District    ,,," 472,939.17 "," 250,750.00 "," 723,689.17 ",,,,,,,,,,,,,,
485,485,Seabrook School District    ,,," 1,387,062.98 "," 2,173,495.00 "," 3,560,557.98 ",,,,,,,,,,,,,,
493,17,Souhegan Coop (Amherst),,," 1,527,378.42 "," 1,162,592.00 "," 2,689,970.42 ",,,,,,,,,,,,,,
493,367,Souhegan Coop (Mont Vernon),,," 404,536.07 "," 188,898.00 "," 593,434.07 ",,,,,,,,,,,,,,
Souhegan Coop Total,,,,," 1,931,914.49 "," 1,351,490.00 "," 3,283,404.49 ",,,,,,,,,,,,,,
511,511,Stratham School District    ,,," 1,010,924.50 "," 1,334,286.00 "," 2,345,210.50 ",,,,,,,,,,,,,,
531,531,Thornton School District    ,,," 510,223.39 "," 597,195.00 "," 1,107,418.39 ",,,,,,,,,,,,,,
555,555,Weare School District    ,,," 5,157,665.59 "," 1,171,011.00 "," 6,328,676.59 ",,,,,,,,,,,,,,
559,559,Wentworth School District    ,,," 486,599.84 "," 147,917.00 "," 634,516.84 ",,,,,,,,,,,,,,
581,225,Winnacunnet Coop (Hampton),,," 25,361.18 "," 2,413,347.00 "," 2,438,708.18 ",,,,,,,,,,,,,,
581,227,Winnacunnet (Hampton Falls),,," 150,205.16 "," 347,773.00 "," 497,978.16 ",,,,,,,,,,,,,,
581,405,Winnacunnet Coop (North Hampton),,, -   ," 834,493.00 "," 834,493.00 ",,,,,,,,,,,,,,
581,485,Winnacunnet Coop (Seabrook),,," 640,510.45 "," 1,115,195.00 "," 1,755,705.45 ",,,,,,,,,,,,,,
Winnacunnet Coop Total,,,,," 816,076.79 "," 4,710,808.00 "," 5,526,884.79 ",,,,,,,,,,,,,,
Note: All Adequacy & SWEPT Aid from Hanover goes to Hanover and not Dresden per interstate agreement.,,,,,,,,,,,,,,,,,,,,,
