yearid,Level of Data,Subject,DenominatorType,District,Discode,School,Schcode,Grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore,DateInserted
2023,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,7,145 - 150,18,31,27,24,52,48,553,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Amherst Middle School,21745,8,145 - 150,30,29,16,24,40,60,570,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,0,565 - 570,15,23,41,22,63,37,,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,5,130 - 135,17,22,38,23,62,38,629,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,6,140 - 145,14,26,35,24,59,41,653,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,7,145 - 150,< 10 %,19,49,24,73,27,666,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Amherst Middle School,21745,8,150 - 155,20,23,41,15,57,43,665,10/4/2023 20:41
2023,sch,sci,Regular,Amherst,17,Amherst Middle School,21745,0,275 - 280,33,23,29,15,44,56,,10/4/2023 20:41
2023,sch,sci,Regular,Amherst,17,Amherst Middle School,21745,5,130 - 135,24,29,27,20,47,53,553,10/4/2023 20:41
2023,sch,sci,Regular,Amherst,17,Amherst Middle School,21745,8,145 - 150,41,17,30,11,41,59,848,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,0,265 - 270,< 10 %,16,30,46,76,24,,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,3,110 - 115,12,18,27,42,69,31,447,10/4/2023 20:41
2023,sch,mat,Regular,Amherst,17,Clark-Wilkins School,21750,4,150 - 155,< 10 %,15,32,49,81,19,486,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,0,265 - 270,13,18,37,32,69,31,,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,3,110 - 115,15,20,39,26,65,35,594,10/4/2023 20:41
2023,sch,rea,Regular,Amherst,17,Clark-Wilkins School,21750,4,150 - 155,12,16,35,37,72,28,622,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,0,125 - 130,33,33,18,16,34,66,,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,3,15 - 20,22,28,28,22,50,50,431,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,4,20 - 25,24,14,19,43,62,38,468,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,5,20 - 25,36,41,14,< 10 %,23,77,466,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,6,20 - 25,40,35,25,< 10 %,25,75,485,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,7,25 - 30,22,48,15,15,30,70,531,10/4/2023 20:41
2023,sch,mat,Regular,Andover,19,Andover Elementary School,22130,8,15 - 20,56,28,11,< 10 %,17,83,531,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,0,125 - 130,29,17,38,16,54,46,,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,3,15 - 20,39,11,28,22,50,50,585,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,4,20 - 25,38,10,24,29,52,48,602,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,5,20 - 25,36,18,32,14,45,55,609,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,6,20 - 25,25,20,45,10,55,45,641,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,7,25 - 30,15,15,52,19,70,30,663,10/4/2023 20:41
2023,sch,rea,Regular,Andover,19,Andover Elementary School,22130,8,15 - 20,22,33,44,< 10 %,44,56,650,10/4/2023 20:41
2023,sch,sci,Regular,Andover,19,Andover Elementary School,22130,0,40 - 45,45,28,25,< 10 %,28,73,,10/4/2023 20:41
2023,sch,sci,Regular,Andover,19,Andover Elementary School,22130,5,20 - 25,45,27,23,< 10 %,27,73,544,10/4/2023 20:41
2023,sch,sci,Regular,Andover,19,Andover Elementary School,22130,8,15 - 20,44,28,28,< 10 %,28,72,847,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,0,100 - 105,30,38,19,14,33,67,,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,3,15 - 20,47,42,< 10 %,< 10 %,11,89,412,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,4,20 - 25,18,45,23,14,36,64,451,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,5,15-Oct,45,27,18,< 10 %,27,73,467,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,6,20 - 25,18,27,32,23,55,45,518,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,7,15-Oct,25,42,25,< 10 %,33,67,534,10/4/2023 20:41
2023,sch,mat,Regular,Ashland,23,Ashland Elementary School,20010,8,15 - 20,33,40,< 10 %,20,27,73,568,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,0,100 - 105,22,27,36,16,51,49,,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,3,15 - 20,47,26,21,< 10 %,26,74,564,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,4,20 - 25,23,41,27,< 10 %,36,64,599,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,5,15-Oct,27,< 10 %,55,< 10 %,64,36,615,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,6,20 - 25,< 10 %,23,50,18,68,32,661,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,7,15-Oct,< 10 %,33,25,33,58,42,667,10/4/2023 20:41
2023,sch,rea,Regular,Ashland,23,Ashland Elementary School,20010,8,15 - 20,13,20,40,27,67,33,680,10/4/2023 20:41
2023,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,0,25 - 30,19,23,46,12,58,42,,10/4/2023 20:41
2023,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,5,15-Oct,18,27,36,18,55,45,554,10/4/2023 20:41
2023,sch,sci,Regular,Ashland,23,Ashland Elementary School,20010,8,15 - 20,20,20,53,< 10 %,60,40,855,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,0,430 - 435,15,26,28,31,59,41,,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,3,60 - 65,< 10 %,21,44,26,70,30,439,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,4,80 - 85,< 10 %,20,31,43,74,26,482,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,5,70 - 75,21,23,18,38,56,44,502,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,6,75 - 80,19,23,35,22,57,43,521,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,7,70 - 75,15,29,19,36,56,44,557,10/4/2023 20:41
2023,sch,mat,Regular,Auburn,29,Auburn Village School,20530,8,70 - 75,19,41,24,16,40,60,577,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,0,430 - 435,17,20,39,24,63,37,,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,3,60 - 65,20,26,31,23,54,46,588,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,4,80 - 85,22,15,30,33,63,37,615,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,5,70 - 75,18,14,41,27,68,32,634,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,6,75 - 80,< 10 %,20,46,25,71,29,657,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,7,70 - 75,13,28,40,19,60,40,653,10/4/2023 20:41
2023,sch,rea,Regular,Auburn,29,Auburn Village School,20530,8,70 - 75,19,20,49,13,61,39,671,10/4/2023 20:41
2023,sch,sci,Regular,Auburn,29,Auburn Village School,20530,0,140 - 145,29,24,31,17,48,52,,10/4/2023 20:41
2023,sch,sci,Regular,Auburn,29,Auburn Village School,20530,5,70 - 75,25,27,25,23,48,52,552,10/4/2023 20:41
2023,sch,sci,Regular,Auburn,29,Auburn Village School,20530,8,70 - 75,33,20,37,10,47,53,851,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,0,275 - 280,40,32,21,< 10 %,27,73,,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,3,35 - 40,33,31,31,< 10 %,36,64,420,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,4,45 - 50,18,29,41,12,53,47,456,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,5,50 - 55,71,22,< 10 %,< 10 %,< 10 %,> 90 %,441,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,6,50 - 55,42,36,22,< 10 %,22,78,482,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,7,40 - 45,45,36,< 10 %,12,19,81,507,10/4/2023 20:41
2023,sch,mat,Regular,Barnstead,31,Barnstead Elementary School,22485,8,45 - 50,31,41,18,10,29,71,560,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,0,280 - 285,40,26,24,< 10 %,34,66,,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,3,35 - 40,42,33,14,11,25,75,562,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,4,50 - 55,30,16,38,16,54,46,596,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,5,55 - 60,45,22,25,< 10 %,33,67,597,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,6,50 - 55,37,25,27,10,37,63,622,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,7,40 - 45,51,27,17,< 10 %,22,78,608,10/4/2023 20:41
2023,sch,rea,Regular,Barnstead,31,Barnstead Elementary School,22485,8,45 - 50,36,38,19,< 10 %,26,74,640,10/4/2023 20:41
2023,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,0,100 - 105,63,18,16,< 10 %,19,81,,10/4/2023 20:41
2023,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,5,55 - 60,60,24,13,< 10 %,16,84,539,10/4/2023 20:41
2023,sch,sci,Regular,Barnstead,31,Barnstead Elementary School,22485,8,45 - 50,65,12,20,< 10 %,22,78,841,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,0,280 - 285,22,30,26,22,48,52,,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,5,70 - 75,15,35,28,21,49,51,493,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,6,85 - 90,15,33,36,16,52,48,517,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,7,60 - 65,20,25,20,35,55,45,559,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Middle School,22030,8,60 - 65,43,23,16,18,34,66,557,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,0,270 - 275,15,27,37,20,57,43,,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,5,70 - 75,14,37,30,20,49,51,625,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,6,85 - 90,< 10 %,26,42,26,68,32,660,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,7,55 - 60,14,31,39,17,56,44,654,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Middle School,22030,8,55 - 60,32,15,37,15,53,47,658,10/4/2023 20:41
2023,sch,sci,Regular,Barrington,33,Barrington Middle School,22030,0,130 - 135,49,18,23,10,33,67,,10/4/2023 20:41
2023,sch,sci,Regular,Barrington,33,Barrington Middle School,22030,5,70 - 75,45,20,25,10,35,65,547,10/4/2023 20:41
2023,sch,sci,Regular,Barrington,33,Barrington Middle School,22030,8,55 - 60,54,15,20,10,31,69,843,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,0,165 - 170,17,30,28,24,52,48,,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,3,80 - 85,19,31,29,20,49,51,431,10/4/2023 20:41
2023,sch,mat,Regular,Barrington,33,Barrington Elementary School,22045,4,80 - 85,16,29,28,28,55,45,467,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,0,165 - 170,25,25,28,21,49,51,,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,3,80 - 85,23,23,31,23,54,46,584,10/4/2023 20:41
2023,sch,rea,Regular,Barrington,33,Barrington Elementary School,22045,4,80 - 85,28,28,25,19,45,55,601,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,105 - 110,35,36,21,< 10 %,29,71,,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,3,15 - 20,33,40,13,13,27,73,422,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,4,15-Oct,46,23,31,< 10 %,31,69,434,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,5,20 - 25,18,45,23,14,36,64,481,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,6,15-Oct,33,25,33,< 10 %,42,58,496,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,7,15 - 20,59,24,18,< 10 %,18,82,506,10/4/2023 20:41
2023,sch,mat,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,25 - 30,31,46,15,< 10 %,23,77,560,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,100 - 105,29,29,30,11,41,59,,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,3,15 - 20,33,40,13,13,27,73,566,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,4,15-Oct,38,31,23,< 10 %,31,69,581,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,5,20 - 25,32,32,27,< 10 %,36,64,613,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,6,15-Oct,23,23,46,< 10 %,54,46,638,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,7,15 - 20,40,20,27,13,40,60,633,10/4/2023 20:41
2023,sch,rea,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,20 - 25,17,29,42,13,54,46,662,10/4/2023 20:41
2023,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,0,45 - 50,38,36,26,< 10 %,26,74,,10/4/2023 20:41
2023,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,5,20 - 25,36,32,32,< 10 %,32,68,545,10/4/2023 20:41
2023,sch,sci,Regular,Bartlett,35,Josiah Bartlett Elementary School,20325,8,25 - 30,40,40,20,< 10 %,20,80,846,10/4/2023 20:41
2023,sch,mat,Regular,Bath,39,Bath Village School,20860,0,35 - 40,19,35,30,16,46,54,,10/4/2023 20:41
2023,sch,mat,Regular,Bath,39,Bath Village School,20860,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Bath,39,Bath Village School,20860,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Bath,39,Bath Village School,20860,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Bath,39,Bath Village School,20860,6,15-Oct,15,54,23,< 10 %,31,69,506,10/4/2023 20:41
2023,sch,rea,Regular,Bath,39,Bath Village School,20860,0,35 - 40,32,22,38,< 10 %,46,54,,10/4/2023 20:41
2023,sch,rea,Regular,Bath,39,Bath Village School,20860,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Bath,39,Bath Village School,20860,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Bath,39,Bath Village School,20860,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Bath,39,Bath Village School,20860,6,15-Oct,23,31,46,< 10 %,46,54,632,10/4/2023 20:41
2023,sch,sci,Regular,Bath,39,Bath Village School,20860,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,sci,Regular,Bath,39,Bath Village School,20860,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Memorial School,20990,0,155 - 160,< 10 %,17,34,47,81,19,,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Memorial School,20990,3,65 - 70,< 10 %,16,35,46,81,19,454,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Memorial School,20990,4,85 - 90,< 10 %,18,33,47,80,20,498,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Memorial School,20990,0,155 - 160,10,23,30,36,66,34,,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Memorial School,20990,3,65 - 70,13,26,31,29,60,40,598,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Memorial School,20990,4,85 - 90,< 10 %,21,30,41,71,29,627,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,0,195 - 200,< 10 %,< 10 %,32,55,87,13,,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,3,90 - 95,< 10 %,< 10 %,29,55,85,15,458,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Peter Woodbury School,21000,4,105 - 110,< 10 %,< 10 %,35,54,90,10,496,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,0,195 - 200,< 10 %,17,28,48,76,24,,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,3,90 - 95,< 10 %,24,32,37,69,31,606,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Peter Woodbury School,21000,4,105 - 110,< 10 %,10,25,57,82,18,636,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,0,625 - 630,< 10 %,18,28,46,74,26,,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,5,290 - 295,< 10 %,17,25,52,77,23,523,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,McKelvie Intermediate School,21005,6,330 - 335,10,18,31,41,72,28,543,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,0,625 - 630,< 10 %,17,41,35,76,24,,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,5,290 - 295,< 10 %,14,35,46,81,19,656,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,McKelvie Intermediate School,21005,6,330 - 335,< 10 %,19,47,26,73,27,663,10/4/2023 20:41
2023,sch,sci,Regular,Bedford,41,McKelvie Intermediate School,21005,0,290 - 295,13,21,32,34,66,34,,10/4/2023 20:41
2023,sch,sci,Regular,Bedford,41,McKelvie Intermediate School,21005,5,290 - 295,13,21,32,34,66,34,559,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,0,235 - 240,< 10 %,< 10 %,38,54,> 90 %,< 10 %,,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,3,110 - 115,< 10 %,< 10 %,38,54,> 90 %,< 10 %,458,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Riddle Brook School,27680,4,125 - 130,< 10 %,< 10 %,37,53,90,10,498,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,0,235 - 240,< 10 %,13,26,54,80,20,,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,3,110 - 115,< 10 %,14,25,54,78,22,614,10/4/2023 20:41
2023,sch,rea,Regular,Bedford,41,Riddle Brook School,27680,4,125 - 130,< 10 %,13,26,55,82,18,638,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Bedford High School,28555,0,320 - 325,< 10 %,29,43,23,66,34,,10/4/2023 20:41
2023,sch,mat,Regular,Bedford,41,Bedford High School,28555,11,320 - 325,< 10 %,29,43,23,66,34,566,10/4/2023 20:41
